,Virsraksts,Datums,Autors,Attēls,Vietas,Nozares,Organizācijas,Cilvēki,Tēmas,Notikumi
113060,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-08-09,"Eve Oza",articles/113/060/113060.jpg,"Igaunija,Tallina",,"PSRS Tautas deputātu kongresi,Interfronte, Igaunijas",,"PSRS tautas deputāts,Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība,Baltijas republiku sadarbība,1940. gada notikumi,Igaunijas neatkarības cīņas,Republikas saimnieciskais aprēķins Igaunija,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",
270217,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)",1989-08-09,"Laima Žemuliene",articles/270/217/270217.jpg,"Lietuva,ASV,Kanāda",,"Komjaunatne, VĻKJS, LĻKJS",,"Baltijas republiku sadarbība,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
661488,"Kongress vai Augstākā Padome?",1989-08-12,"Ilmārs Bišers",articles/661/488/661488.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,PSRS Tautas deputātu kongresi,Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)","Vadims Medvedevs,Tatjana Zaslavska","PSRS tautas deputāts,Partijas XIX Vissavienības konference,Republikas saimnieciskais aprēķins,Latvijas PSR Konstitūcijas grozīšana,LR Augstākās Padomes vēlēšanas (1990, martā),Vietējo tautas deputātu padomju vēlēšanas, 1989",
003285,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-08-16,"Aita Ota",articles/003/285/003285.jpg,"Igaunija,Tallina,Tartu,Pērnava",,"PSRS Tautas deputātu kongresi","Tīts Made","PSRS tautas deputāts,Pilsonība,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",
517678,"Gunārs Birkerts: «Es pats radu formas»",1989-08-16,"Inta Lehmusa",articles/517/678/517678.jpg,,,,"Uldis Briedis,Modris Ģelzis,Gunārs Birkerts,Jānis Eiduks,Ēro Sārinens","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka",
252605,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)",1989-08-16,"Irēna Šalkauskiene",articles/252/605/252605.jpg,Lietuva,,"«Jedinstvo», Lietuvas internacionālā organizācija","Romass Kalants,V. Kapočs","Molotova — Ribentropa pakts,Baltijas republiku sadarbība,Lietuvas neatkarības cīņas,Karadienests Padomju Armijā,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990","E1989081202,E1989081203"
493359,"Ko mums nozīmē atzīt līgumu par nelikumīgu?",1989-08-23,"Jurijs Jemeļjanovs",articles/493/359/493359.jpg,,,,"Vjačeslavs Molotovs,Joahims fon Ribentrops","Molotova — Ribentropa pakts,Lielais Tēvijas karš, II pasaules karš,Latvijas PSR uzņemšana PSRS sastāvā 1940. gada 5. augustā,1940. gada notikumi",
428896,Vakar,1989-08-23,"Āris Jansons,Uldis Briedis","articles/428/896/428896a.jpg,articles/428/896/428896b.jpg",ASV,,"Latvijas Nacionālās neatkarības kustība (LNNK),«Pamjatj», Krievija","Egils Levits,Knuts Skujenieks,Roberts Kastens,Viljams Hafs,Sergejs Grigorjancs,Roberts Douls,Tadeušs Romaševskis,Hanss grāfs Hoins,Gunārs Ozols",,E1989082100
367499,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)",1989-08-23,"Gražina Kriščukaitiene",articles/367/499/367499.jpg,"Lietuva,Zviedrija",,"Lietuvas Komunistiskā partija","Aļģirds Brazausks,Antans Smetona","Molotova — Ribentropa pakts,Baltijas republiku sadarbība,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
306139,"No Baltijas padomes (ITF, LTF, «Sajūdis») AICINĀJUMA «Baltijas ceļš»",1989-08-23,"Baltijas Padome",articles/306/139/306139.jpg,,,"Latvijas Tautas fronte (LTF),«Sajūdis»,Igaunijas Tautas fronte,Baltijas Padome","Josifs Staļins,Ādolfs Hitlers,Vjačeslavs Molotovs,Joahims fon Ribentrops,E. Grīns","Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,Latvijas PSR uzņemšana PSRS sastāvā 1940. gada 5. augustā,1940. gada notikumi",
789857,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-08-23,"Reins Spics",articles/789/857/789857.jpg,"Igaunija,Tallina,Saratova",,"PSRS Tautas deputātu kongresi","Boriss Jeļcins,Edgars Savisārs,Georgijs Tarazevičs,Erki Luiks","PSRS tautas deputāts,Republikas saimnieciskais aprēķins,Baltijas republiku ekonomiskā patstāvība,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Karadienests Padomju Armijā,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990","E1989081900,E1989082102"
873279,"Vai priekšroka intuīcijai?",1989-08-24,"Ivars Redisons",articles/873/279/873279.jpg,,,"Latvijas Tautas fronte (LTF),Latvijas Nacionālās neatkarības kustība (LNNK),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte",,"Nacionālā simbolika. Sarkanbaltsarkanais karogs,Sarkanbaltsarkanais karogs,LATVIJAS TAUTAS FRONTE, LTF,PSRS tautas deputātu vēlēšanas,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,Molotova — Ribentropa pakts,LR Augstākās Padomes vēlēšanas (1990, martā),Vietējo tautas deputātu padomju vēlēšanas, 1989,Pilsonība,1940. gada notikumi",E1989082300
453495,"Aglonas atgriešanās",1989-08-24,"Arnis Šablovskis",articles/453/495/453495.jpg,"Maskava,Preiļi,Ļeņingrada,Ukraina,Viļāni,Aglona",,,"Dainis Īvāns,Alfrēds Čepānis,Jānis Vagris,Vilhelms Ņukšs","Nacionālā simbolika. Sarkanbaltsarkanais karogs,Sarkanbaltsarkanais karogs,Katoļu baznīca",
628314,"Igaunijā,",1989-08-24,"Aivars Pastalnieks",articles/628/314/628314.jpg,"Igaunija,Tallina,Vīne,Alžīrija,Palestīna,Vjetnama",,,"Tīts Made,Ulofs Palme,Harijs Šains","PSRS tautas deputāts,Starpnacionālās attiecības,Buržuāziskais nacionālisms,Igaunijas neatkarības cīņas",
024778,"Tikai skaidrībā, tikai principialitātē",1989-08-24,"Arnis Šablovskis",articles/024/778/024778.jpg,"Latvija,Igaunija,Gruzija,Lietuva,Tallina,Polija,Ungārija,Ukraina,Baltkrievija,Pilistvere",,"Igaunijas Tautas fronte,Interfronte, Igaunijas,Igaunijas Nacionālās neatkarības partija","V. I. Ļeņins,Jevgeņijs Kogans,Tune Kelams,Vasilijs Sitško,Marts Nikluss,Ens Tartū","Igaunijas Interfronte,Tautas fronte Igaunijā,Igaunijas neatkarības cīņas",
262582,"«Baltijas ceļš»",1989-08-24,,articles/262/582/262582.jpg,"Rīga,Bauska,Latvija,Ķekava",,"Latvijas Tautas fronte (LTF)","Aivars Liepiņš","LATVIJAS TAUTAS FRONTE, LTF,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",E1989082300
577173,"Par to, kas katram pienākas",1989-08-24,"Juris Laksovs",articles/577/173/577173.jpg,"Igaunija,Tallina",,"Igaunijas Tautas fronte,Interfronte, Igaunijas,Igaunijas Nacionālās neatkarības partija","Dainis Īvāns,Aivars Pastalnieks,Imants Daudišs,Jāks Sārnits","PSRS Konstitūcijas grozīšana,Republikas saimnieciskais aprēķins,Molotova — Ribentropa pakts,Igaunijas Interfronte,Tautas fronte Igaunijā,Igaunijas neatkarības cīņas,Republikas saimnieciskais aprēķins Igaunija",
657125,"Baltkrievijas PSR, Krievijas PFSR, Ukrainas PSR augstāko padomju deputātiem",1989-08-24,"Baltiešu un slāvu kultūras attīstības un sadarbības biedrība",articles/657/125/657125.jpg,"Maskava,Latvija,Igaunija,Lietuva,Kijeva,Krievija,Ukraina,Minska,Baltkrievija",,"Latvijas Tautas fronte (LTF),Padomju Savienības Komunistiskā partija (PSKP),Baltiešu un slāvu kultūras attīstības un sadarbības biedrība","Boriss Oļeiņiks","Nacionālā simbolika. Sarkanbaltsarkanais karogs,Sarkanbaltsarkanais karogs,PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Starpnacionālās attiecības,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",E1989082300
945945,"Savu akmeni no pieminekļa prasu atpakaļ!",1989-08-24,"Jānis Vahers",articles/945/945/945945.jpg,,,"Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte",,"Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,Lielais Tēvijas karš, II pasaules karš,Oktobra monuments Republikas laukumā, 1988,Uzvaras monuments Pārdaugavā",
856115,Svēttirgus?,1989-08-25,"Jānis Vahers",articles/856/115/856115.jpg,"Latvija,Igaunija,Lietuva",,"Latvijas Tautas fronte (LTF),PSKP Centrālā Komiteja,Latvijas Nacionālās neatkarības kustība (LNNK)",,"LATVIJAS TAUTAS FRONTE, LTF,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",E1989082300
918925,"No augšas raugoties",1989-08-25,"Aivars Liepiņš",articles/918/925/918925.jpg,"Latvija,Igaunija,Lietuva",,"Latvijas Tautas fronte (LTF),PSKP Centrālā Komiteja","Guntis Dieviņš","LATVIJAS TAUTAS FRONTE, LTF,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",E1989082300
466045,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)",1989-08-25,"Gražina Kriščukaitiene",articles/466/045/466045.jpg,"Viļņa,Paņeveža",,,"Josifs Staļins,Ādolfs Hitlers","Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,Baltijas republiku sadarbība,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",E1989082300
956683,"Tikai tā!",1989-08-25,"Ieva Zvīdre",articles/956/683/956683.jpg,,,"Latvijas Tautas fronte (LTF),PSKP Centrālā Komiteja","Dainis Īvāns","LATVIJAS TAUTAS FRONTE, LTF,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība,Ģerbonis",E1989082300
838249,"«...ziedu laikus piedzīvot»",1989-08-25,"Ināra Egle",articles/838/249/838249.jpg,"Latvija,Igaunija,Gruzija,Lietuva,Čehoslovākija",,"Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,PSKP Centrālā Komiteja,«Sajūdis»,Igaunijas Tautas fronte","Andrejs Cīrulis,Imants Daudišs,Jānis Freimanis,Romualds Ozols,Aldis Ozols","PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",E1989082300
543282,"Mēs zinām savu ceļu!",1989-08-25,"Uldis Briedis,Imants Prēdelis,Atis Ieviņš",articles/543/282/543282.jpg,,,"Latvijas Tautas fronte (LTF),PSKP Centrālā Komiteja",,"LATVIJAS TAUTAS FRONTE, LTF,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",E1989082300
954916,Meistarstiķis,1989-08-25,"Arnolds Markss",articles/954/916/954916.jpg,"Ogre,Latvija,Igaunija,Lietuva,Aizkraukle,Līgatne,Ķegums",,"Latvijas Tautas fronte (LTF),PSKP Centrālā Komiteja","Edvīns Inkēns,Vija Meņģele,Jānis Zaķis,Mārtiņš Andersons","LATVIJAS TAUTAS FRONTE, LTF,Himna «Dievs, svētī Latviju!»,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",E1989082300
256720,"Tā nu ir noticis",1989-08-25,"Arnis Šablovskis",articles/256/720/256720.jpg,"Latvija,Igaunija,Lietuva",,"Latvijas Tautas fronte (LTF),PSKP Centrālā Komiteja",,"LATVIJAS TAUTAS FRONTE, LTF,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",E1989082300
013801,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-08-25,,articles/013/801/013801.jpg,"Igaunija,Tallina",,"PSRS Tautas deputātu kongresi","Edgars Savisārs,Indreks Tome,Marju Lauristina,Arnolds Rītels,Vasilijs Kuliss","PSRS tautas deputāts,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990",E1989082300
122322,"Baltijas dzīvības ceļā",1989-08-26,"Talita Žukovska","articles/122/322/122322a.jpg,articles/122/322/122322b.jpg","Latvija,Igaunija,Lietuva",,,,"LATVIJAS TAUTAS FRONTE, LTF,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",E1989082300
150357,"Latvijas Juristu biedrība",1989-08-26,"Imants Lastovskis",articles/150/357/150357.jpg,,,"Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP),Latvijas Juristu biedrība",,"LR Augstākās Padomes vēlēšanas (1990, martā),Latvijas PSR prezidenta vēlēšanas — diskusija,Juristu aktivitātes",
255946,Pateicība,1989-08-26,"Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)",articles/255/946/255946.jpg,"Rīga,Bauska,Latvija,Igaunija,Valmiera,Rūjiena,Lietuva,Cēsis",,"PSKP Centrālā Komiteja,Latvijas Tautas frontes Dome (LTF Dome)",,"LATVIJAS TAUTAS FRONTE, LTF,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",
708611,"Par pašapziņu, kurai meli nelīp klāt",1989-08-29,"Benita Brila,S. Kalniņa",articles/708/611/708611.jpg,"Arhangeļska,Harkova,Petrograda",,"LKP Centrālā Komiteja,Pilsoņu komitejas","Arvīds Pelše,Edvīns Svars,Armands Māliņš,T. Keivs,N. Kreijers,J. Šulcs,Egīls Skudra,J. Melderis,G. Grasmanis","Izstāšanās no PSRS,Baltijas ceļš,23. augusts,Pilsoņu komiteju darbība,Spīdolas skola",
079705,Vienotiem,1989-08-29,"Inese Kalveite",articles/079/705/079705.jpg,"Rīga,Ogre,Valmiera,Liepāja",,"Latvijas Tautas fronte (LTF)","Dainis Īvāns,Jurijs Ščekočihins,N. Andrejevs,A. Golovkovs,M. Šilovs,Smitu ģimene,Dubavu ģimene,Dresleru ģimene,Luteru ģimene,Kursinsku ģimene","LATVIJAS TAUTAS FRONTE, LTF,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",E1989082700
707625,"Москва, ЦК КПСС",1989-08-29,"Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde),PSRS tautas deputāti,Latvijas PSR Augstākās Padomes deputāti",articles/707/625/707625.jpg,"Maskava,Latvija",,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,PSKP Centrālā Komiteja,Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)","Dainis Īvāns,Andrejs Cīrulis,Jānis Peters,Ilmārs Bišers,Mihails Gorbačovs,Džemma Skulme,Ivars Ķezbers,Raimonds Pauls,Alfrēds Čepānis,Ervids Grinovskis,Leopolds Ozoliņš,Nikolajs Neilands,Vilens Tolpežņikovs,Mavriks Vulfsons,Voldemārs Šļakota,Andrejs Eizāns,Juris Janeks,Jānis Lucāns,Viktors Avotiņš,Arnis Kalniņš,Andrejs Dandzbergs,Edvīns Inkēns,Rita Kukaine,Uldis Laucis,Indulis Zariņš,Ilmārs Pilenieks,Imants Daudišs,Janīna Āboliņa,Andris Bērziņš,Leons Vītols,Irēna Ģībiete,Ļubova Zīle,Viktors Kalnbērzs,Daina Konošonoka,Atis Kramiņš,Ilmārs Lakšs,Veneranda Matule,Roberts Misāns,Ivars Priedītis,Pēteris Pūdnieks,Mārīte Rukmane (tagad Teivāne),Valda Semane,Visvaldis Skujiņš,Žanis Holšteins,Juris Cināts,Jānis Jundzis,Pēteris Strautmanis,Mārīte Teivāne (bij. Rukmane)","PSRS tautas deputāts,Starpnacionālās attiecības,Baltijas ceļš,PSKP CK 1989. gada 26. augusta paziņojums",E1989082600
152300,"PSKP CK paziņojums par stāvokli Baltijas padomju republikās",1989-08-29,"PSKP CK",articles/152/300/152300.jpg,"Maskava,Latvija,Igaunija,Lietuva",,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,PSKP Centrālā Komiteja,PSRS Tautas deputātu kongresi,Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)","V. I. Ļeņins","PSRS tautas deputāts,Starpnacionālās attiecības,Molotova — Ribentropa pakts,Baltijas ceļš,Pārbūve, perestroika, atklātums, glasnostj,Buržuāziskais nacionālisms",E1989082600
174572,"Kādas biogrāfijas turpinājums",1989-08-29,"Inta Kārkliņa",articles/174/572/174572.jpg,,,"Latvijas Tautas fronte (LTF),Latvijas Nacionālās neatkarības kustība (LNNK),Arodbiedrības,Latvijas Sociāldemokrātiskā Darba partija (LSDSP)","Mihails Gorbačovs,Jānis Dinevičs,Bruno Kalniņš,Normunds Vijups","LATVIJAS TAUTAS FRONTE, LTF,Starpnacionālās attiecības,LSDSP — atjaunošanās un darbība",E1989072601
588712,"Vai šķelšanās?",1989-08-29,"Andris Ķesteris",articles/588/712/588712.jpg,,,"Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),NKVD, Iekšlietu Tautas komisariāts","Frīdrihs Nīče","Partijas XIX Vissavienības konference,LATVIJAS TAUTAS FRONTE, LTF",
803378,"Latvijas Komunistiskās partijas Centrālajā Komitejā sakarā ar PSKP CK paziņojumu par stāvokli Baltijas padomju republikās",1989-08-29,"LKP Centrālā Komiteja",articles/803/378/803378.jpg,"Rīga,Maskava",,"LKP Centrālā Komiteja,PSKP Centrālā Komiteja",,"Baltijas ceļš,23. augusts",E1989082600
453421,"Ilgvars Spilners: — Redzēt paša acīm",1989-08-29,"Āris Jansons,Zigurds Mežavilks",articles/453/421/453421.jpg,"Rīga,Bostona,Pitsburga,Drabeši",,,"Ojārs Kalniņš,Oļģerts Pavlovskis,Ilgvars Spilners,Lotārs Rudzītis,J. Čūlītis,Arvids Darkevics,Gunārs Janovskis,Zenta Liepa","Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,Emigrācija, latvieši",
103155,"LATVIJAS TAUTAI!",1989-08-29,"Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde),PSRS tautas deputāti,LPSR AP deputāti",articles/103/155/103155.jpg,Rīga,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,PSRS Tautas deputātu kongresi,Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)","Dainis Īvāns,Andrejs Cīrulis,Jānis Peters,Ilmārs Bišers,Džemma Skulme,Ivars Ķezbers,Raimonds Pauls,Alfrēds Čepānis,Ervids Grinovskis,Leopolds Ozoliņš,Nikolajs Neilands,Vilens Tolpežņikovs,Mavriks Vulfsons,Voldemārs Šļakota,Andrejs Eizāns,Juris Janeks,Jānis Lucāns,Viktors Avotiņš,Arnis Kalniņš,Andrejs Dandzbergs,Edvīns Inkēns,Rita Kukaine,Uldis Laucis,Indulis Zariņš,Ilmārs Pilenieks,Imants Daudišs,Janīna Āboliņa,Andris Bērziņš,Leons Vītols,Irēna Ģībiete,Ļubova Zīle,Viktors Kalnbērzs,Daina Konošonoka,Atis Kramiņš,Ilmārs Lakšs,Veneranda Matule,Roberts Misāns,Ivars Priedītis,Pēteris Pūdnieks,Mārīte Rukmane (tagad Teivāne),Valda Semane,Visvaldis Skujiņš,Žanis Holšteins,Juris Cināts,Jānis Jundzis,Pēteris Strautmanis,Mārīte Teivāne (bij. Rukmane)","PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Latvijas Tautas frontes, LTF, sadarbība ar PSRS tautas deputātiem,Baltijas ceļš,23. augusts,Latvijas PSR Augstākās Padomes deputāti,Nevardarbīgās pretošanās ideja,PSKP CK 1989. gada 26. augusta paziņojums","E1989082600,E1989082300,E1989082700"
220150,"Latvijas sporta un fiziskās kultūras aktīva rezolūcija",1989-08-30,,articles/220/150/220150.jpg,,,"Latvijas Tautas fronte (LTF),PSKP Centrālā Komiteja",,"LATVIJAS TAUTAS FRONTE, LTF,Starpnacionālās attiecības,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",E1989082600
452824,"PSKP CK 26. augusta paziņojuma sakarā",1989-08-30,"Kolektīvā vēstule",articles/452/824/452824.jpg,"Maskava,Latvija,Igaunija,Lietuva",,"Komjaunatne, VĻKJS, LĻKJS","Armands Grīnbergs,Juris Margēvičs,Edgars Liepiņš,Ilze Kalniņa,Līvija Bergmane,Imants Adiņš,Andris Ameriks,Andris Mednis,Jānis Loks,Aivars Staužs,Dace Roze,Andris Treimanis,Elmārs Kokins,Nauris Kalniņš,Armands Meijers,Vitālijs Buls,Aldis Limanskis,Oskars Rudovskis,Alda Sprūža,Igors Lucijanovs,Vilnis Zakrevskis","Baltijas ceļš,PSKP CK 1989. gada 26. augusta paziņojums",E1989082600
315485,"Baltijas kara apgabala mācību centra virsnieku vēstule aicinājums Baltijas republiku sabiedrībai",1989-08-30,,articles/315/485/315485.jpg,"Rīga,Kauņa,Viļņa,Olaine,Klaipēda,Ķēdaiņi,Elektrēni,Zarasai",,,,"PSRS karaspēka izvešana no Baltijas valstīm,Karadienests Padomju Armijā",
209752,"Mēs tāles sniegsim!",1989-08-30,"Vitālijs Teivāns",articles/209/752/209752.jpg,"Rīga,Igaunija,Lietuva",,"PSKP Centrālā Komiteja","Jānis Rainis","Traģiskie notikumi Tbilisi, 1989,Baltijas ceļš,Pārbūve, perestroika, atklātums, glasnostj,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums",
067465,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)",1989-08-30,"Tomass Sildams",articles/067/465/067465.jpg,,,"PSRS Tautas deputātu kongresi,Interfronte, Igaunijas,PSRS Valsts Drošības komiteja (VDK)","Marju Lauristina,Arnolds Rītels,Georgijs Tarazevičs","PSRS tautas deputāts,Igaunijas Interfronte,VDK, čeka, NKVD,Baltijas ceļš,23. augusts,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990","E1989082300,E1989082102"
937209,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)",1989-08-30,"Kristina Sprindžunaite",articles/937/209/937209.jpg,Viļņa,,,"Vītauts Ķernags","Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība,1940. gada notikumi,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",E1989082300
489955,Telefonaptauja,1989-08-30,,articles/489/955/489955.jpg,,,"Latvijas Tautas fronte (LTF),PSKP Centrālā Komiteja",,"LATVIJAS TAUTAS FRONTE, LTF,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",E1989082600
833331,"Mēs zinām savu ceļu!",1989-08-31,"Māra Kiope",articles/833/331/833331.jpg,"Latvija,Igaunija,Lietuva,Talsi,Čīle",,"Latvijas Tautas fronte (LTF),Latvijas Komunistiskā partija (LKP),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Mihails Gorbačovs,Telmans Gdļans,Josifs Staļins,V. Bērziņš,Kārlis Markss,Eduards Ševardnadze,V. Ogorodovs,Inese Silabriede,L. Andrucis","LATVIJAS TAUTAS FRONTE, LTF,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",E1989082600
738152,"Pilnīgi pretēji republikas dzīves realitātēm",1989-08-31,"LPSR Valsts kultūras komiteja",articles/738/152/738152.jpg,,,"Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,PSKP Centrālā Komiteja,PSRS Tautas deputātu kongresi","Anatolijs Gorbunovs,Vilnis Edvīns Bresis,Jānis Vagris","PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",
563773,"Latvijas Vides aizsardzības kluba aicinājums",1989-08-31,"Vides aizsardzības klubs (VAK)",articles/563/773/563773.jpg,,,"Vides aizsardzības klubs (VAK)",,"Vides aizsardzība, ekoloģija",
758547,"Vai jaunu ielāpu svinēšana?",1989-09-01,"Juris Laksovs",articles/758/547/758547.jpg,,,"PSRS Tautas deputātu kongresi","Juris Zaķis,Viktors Alksnis,Anatolijs Belaičuks,Juris Stabiņš,Nikolajs Bistrovs,Daina Kukele","PSRS tautas deputāts,PSKP CK 1989. gada 26. augusta paziņojums,Militāri patriotiskā audzināšana komunistiskajā garā",
583202,"Informatīvais ziņojums",1989-09-01,"LKP Centrālā Komiteja",articles/583/202/583202.jpg,,,"LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP)","Jānis Blaževičs,Igors Garajevs,Andris Siliņš,Augusts Brigmanis",,
509778,"Būsim vienoti!",1989-09-01,"Latvijas Lauksaimnieku savienība,Latvijas Kolhozu padome",articles/509/778/509778.jpg,Ādaži,,"Latvijas Tautas fronte (LTF),PSKP Centrālā Komiteja,Latvijas Lauksaimnieku savienība,Latvijas Kolhozu padome",,"LATVIJAS TAUTAS FRONTE, LTF,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",E1989082600
555564,"Aicinājums republikas komunistiem un visiem darbaļaudīm sakarā ar PSKP CK paziņojumu «Par stāvokli Baltijas padomju republikās»",1989-09-01,"LKP Centrālā Komiteja",articles/555/564/555564.jpg,,,"Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,PSKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP)",,"LATVIJAS TAUTAS FRONTE, LTF,Molotova — Ribentropa pakts,Baltijas ceļš,23. augusts,PSKP CK 1989. gada 26. augusta paziņojums,Baltijas republiku sadarbība",E1989082600
