,Virsraksts,Datums,Autors,Attēls,Vietas,Nozares,Organizācijas,Cilvēki,Tēmas,Notikumi
250912,"Darba pietiks visiem",1988-02-27,"Ieva Raiskuma",articles/250/912/250912.jpg,,,"Rīgas ekoloģiskais klubs","Normunds Grostiņš","Metro,Vides aizsardzība, ekoloģija",E1988021500
340319,"Zelta medaļa Jānim Ķipuram",1988-02-27,,,Kanāda,,,"Jānis Ķipurs,Volfgangs Hope,Vladimirs Kozlovs,Zintis Ekmanis,Aivars Trops","Olimpiskās spēles, Kalgari, 1988. gada ziema",E1988022200
821110,"Problēmu kamols — ne tikai pilsētas centrā",1988-03-01,"Elita Veidemane,Uldis Briedis",articles/821/110/821110.jpg,"Rīga,Liepāja,Somija,Japāna,Lielbritānija,Ventspils,Minska,Olaine,Helsinki,Sloka",,,"Gunārs Asaris,Edgars Bērziņš,Oļegs Černuho,Juris Jūra","Metro,Daugavpils HES,Vides aizsardzība, ekoloģija,Rīgas attīrīšanas iekārtas",E1988021600
581547,"Kategorisks protests",1988-03-02,TASS,articles/581/547/581547.jpg,"Maskava,Latvija,Igaunija,Lietuva,ASV",,,,"Ārvalstis ārpus PSRS, PSRS ārpolitika,Neatkarības kustība,Latvijas iekļaušana PSRS",E1987111300
619036,"Redakcijas viesis",1988-03-04,"Elita Veidemane,Uldis Briedis",articles/619/036/619036.jpg,,,,"Miervaldis Ramāns","Metro,Vides aizsardzība, ekoloģija",
308803,"Tukšībai par spīti",1988-03-08,"Vineta Vizule",articles/308/803/308803.jpg,"Rēzekne,Talsi,Salaspils,Rundāle",,,"Laima Līvena,A. Klimdžāns,A. Aizpure,R. Griģis,A. Veselāns,B. Krauze,Ingrīda Tērauda",Metro,
917459,"Plāte pie Kokara-Tropa",1988-03-09,,,,,"«Atdzimšana un atjaunošanās», atmodas grupa","Jānis Vanags,Modris Plāte,Edgars Kokars-Trops,A. Iščenko,Aivars Bērziņš","Baznīca, reliģija,Luterāņu baznīca",
339260,"Neformālo grupu sēde Rīgā",1988-03-09,,,,,"Komjaunatne, VĻKJS, LĻKJS,«Helsinki-86»,Vides aizsardzības klubs (VAK),Sabiedrisko klubu padome,«Atdzimšana un atjaunošanās», atmodas grupa,Sabiedrisko organizāciju padome (SOP)","Juris Ziemelis,Ziedonis Čevers,Aleksandrs Solžeņicins,Mihails Bombins,Uldis Saveļjevs","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Metro,Aleksandra Solžeņicina politiskā darbība,Černobiļas AES,Airītes, piemiņas vieta",
732947,"«PJ» redaktora piebilde",1988-03-12,"Andrejs Cīrulis",articles/732/947/732947.jpg,Rīga,,"Latvijas PSR Radošo savienību Kultūras padome,Latvijas PSR Rakstnieku savienība","Andrejs Dripe","25. marts, 1988, 1989,Represijas, represētie","E1988031200,E1988031000,E1988032500,E1988032300"
823677,"«Apkārtējā vide-88»",1988-03-12,"Ieva Raiskuma",articles/823/677/823677.jpg,Rīga,,"Vides aizsardzības klubs (VAK),LPSR Jaunatnes organizāciju komiteja (JOK),LVU Jaunatnes ekoloģijas centrs,Latvijas Valsts universitātes Jaunatnes ekoloģiskais centrs",,"Vides aizsardzība, ekoloģija,Studentu aktivitātes",E1988042600
317749,"Staļina personības kulta upuru piemiņai",1988-03-12,"B. Kalniņa",articles/317/749/317749.jpg,,,"Latvijas PSR Rakstnieku savienība","Jānis Škapars,Andrejs Dripe,Māris Čaklais,Ludmila Azarova,Jānis Mauliņš,Reinis Ādmīdiņš,Rimants Ziedonis,Ilgonis Bērsons,Anda Līce","Staļins, staļinisms,Represijas, represētie,Staļinisko represiju upuru piemineklis Rīgā","E1988031000,E1988032500,E1988032300"
927584,"«...bet es esmu par metro!»",1988-03-15,"Elita Veidemane",articles/927/584/927584.jpg,"Maskava,Ļeņingrada,Kijeva",,,"Edgars Bērziņš,K. Grīnberga,Lilija Kaže,Voldemārs Vadziņš,Bruno Mednieks,Alberts Sirmulis,A. Sīpols,J. Graudāns,Miķelis Lauva","Metro,Vides aizsardzība, ekoloģija",E1988021600
330458,"Tikai patiesību",1988-03-15,"Benita Brila",articles/330/458/330458.jpg,,,,"Māris Mednis,Selga Amata,L. Butlers",Metro,
266110,"Rīkosimies kopīgi",1988-03-17,"Raimonds Ernšteins",articles/266/110/266110.jpg,,,"Latvijas Valsts universitātes Jaunatnes ekoloģiskais centrs","J. Osipovs",Metro,E1988021600
167724,"Roku vicināšana nav nepieciešama",1988-03-17,"Elita Veidemane",articles/167/724/167724.jpg,"Maskava,Ļeņingrada,Viļņa,Minska",,"Latvijas Valsts universitātes Jaunatnes ekoloģiskais centrs","Alfrēds Rubiks,Ziedonis Čevers,Jānis Porietis,V. Kadirkovs,Ivars Knēts",Metro,E1988021600
363511,"Staļina personības kulta represiju nevainīgo upuru piemiņai",1988-03-19,"Andrejs Cīrulis",articles/363/511/363511.jpg,,,"«Literatūra un Māksla», laikraksts","Džemma Skulme,Andrejs Dripe","25. marts, 1988, 1989,Represijas, represētie","E1988031200,E1988031000,E1988032500"
701764,"Par un pret Rīgas metro būvi",1988-03-23,"J. P.",,,,"Rīgas pilsētas izpildkomiteja","Gunārs Asaris,Gunārs Melbergs,Jānis Straume,Ivars Ulmanis","Migrācija,Metro,Sabiedriskais transports",
499064,"Kāpēc šaubās pilsētbūvnieks?",1988-03-24,"Elita Veidemane,Lauris Filics",articles/499/064/499064.jpg,,,"Latvijas Valsts universitātes Jaunatnes ekoloģiskais centrs","Gunārs Melbergs,J. Luņevs,Edgars Pučiņš,K. Aleksanders,I. Niedola,V. Skrabe","Republikas saimnieciskais aprēķins,Metro",E1988021600
195438,"Vissavienības ceturtā kolhoznieku kongresa atklāšana",1988-03-24,TASS,articles/195/438/195438.jpg,Maskava,,,"Vadims Medvedevs,Anatolijs Lukjanovs,Mihails Gorbačovs,Dmitrijs Jazovs,Nikolajs Rižkovs,Jegors Ļigačovs,Aleksandrs Jakovļevs,Vitālijs Vorotņikovs,Nikolajs Sļuņkovs,G. Baklanovs,Andrejs Gromiko,Viktors Ņikonovs,Mihails Solomencevs,Viktors Čebrikovs,Vladimirs Ščerbickis,P. Demičevs,V. Dolgihs,G. Razumovskis,J. Solovjovs,N. Talizins,A. Birjukovs,N. Golovackis","Kolhozi, kolhoznieki",E1988032400
496080,"Vissavienības ceturtajā kolhoznieku kongresā",1988-03-25,TASS,articles/496/080/496080.jpg,,,,"Mihails Gorbačovs,Ivans Kuhars","Kolhozi, kolhoznieki",E1988032400
024935,"Tiklab latvietim, kā lietuvietim",1988-03-26,"Anda Rožukalne",articles/024/935/024935.jpg,"Latvija,Lietuva,Viļņa",,,"Alberts Sarkanis,Arvīds Butkis,M. Avots,Kārlis Abens","Latviešu valoda, Likums par valsts valodu",E1988032600
405423,"«Piedodiet manu vaļsirdību…»",1988-03-29,"Vineta Vizule",articles/405/423/405423.jpg,"Stučka,Balvi,Līgatne",,,"Elita Veidemane,Heinrihs Strods,Jānis Šupiņš,G. Liepiņš,Ojārs Niedre,Radjukova,K. Bērziņš",Metro,
081470,"Latvijas Kultūras fonda hronika",1988-03-30,"Uģis Kalmanis",articles/081/470/081470.jpg,,,"Latvijas Kultūras fonds",,"Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka",E1988020500
368408,"Lēmums ir, jārīkojas",1988-03-30,"Inta Lehmusa",articles/368/408/368408.jpg,Rīga,,,"Ligita Liepa,Jāzeps Barkāns,Juris Bojārs,Miervaldis Ramāns,Andrejs Ķeizars,Gunārs Pelēkais,Ilgvars Batrags,Juris Krols,Vaidelotis Apsītis,Leonora Tukāne","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Rīgas jaunā koncertzāle,Operas un baleta teātris",E1988020500
182142,"6 598 PRET – 2 PAR",1988-04-02,,,,,,,"Metro,Sabiedriskais transports",
567264,"Vai mūsu pēcteči būs mums pateicīgi?",1988-04-02,"M. Straume,M. Medinskis,A. Galenieks",articles/567/264/567264.jpg,"Ogre,Maskava,Ļeņingrada,Kijeva,Tallina,Ērgļi,Kaļiņingrada,Parīze,Stokholma,Londona,Helsinki,Vīne,Berlīne,Roma",,,"B. Dolmatovs,M. Abeļjevs",Metro,E1988021600
479520,"Atšķirt gaismu no tumsas",1988-04-05,"Benita Brila",articles/479/520/479520.jpg,Preiļi,,,"Marina Kosteņecka,Daina Ziemele,Heinrihs Strods,Aida Prēdele,E. Roga,J. Proboks,R. Ķiesnere,V. Caune,Celmiņš,R. Irdeniece,B. Reinika,M. Avsjuka",Metro,"E1988032500,E1988032300"
822893,"Pirms sakām «jā»",1988-04-06,"Jānis Lapsa",,,,"Rīgas pilsētas izpildkomiteja","Laimonis Purs","Metro,Dzīvokļu problēmas,Sabiedriskais transports",
496247,"«…te ož pēc scenārija…»",1988-04-06,"Elita Veidemane",articles/496/247/496247.jpg,"Rīga,Ogre",,,"K. Grīnberga,R. Balode,J. Lisments,Iveta Cinīte,Arvīds Vasilis,G. Daudzvārdis,Normunds Mits,Mihails Borovskis,Z. Urbāns,Viktors Martinovs,Voldemārs Bulāns,J. Birzulis,A. Siliņš,Alberts Krusts","Rīgas jaunā koncertzāle,Metro,Nacionālisms",
621035,"«Apkārtējā vide-88»",1988-04-09,"I. Eva",articles/621/035/621035.jpg,"Rīga,Maskava,Igaunija,Kaļiņingrada,Baltkrievija",,"Vides aizsardzības klubs (VAK),LPSR Jaunatnes organizāciju komiteja (JOK),LVU Jaunatnes ekoloģijas centrs,Latvijas Valsts universitātes Jaunatnes ekoloģiskais centrs","Raimonds Ernšteins","Studentu aktivitātes",E1988042600
918918,"Kas lems?",1988-04-13,"Z. Zabludovskis",articles/918/918/918918.jpg,,,,"E. Ožiganovs","Metro,Daugavpils HES",E1988021600
367735,"Esmu atbildīgs...",1988-04-13,"Pēteris Apinis",articles/367/735/367735.jpg,Baltkrievija,,,"I. Ulmanis","Migrācija,Rīgas jaunā koncertzāle,Metro,Kafejnīca «Flora», diskusijas, 1988",E1988021600
572236,"Runa nav par metro, bet par sirdsapziņu (2)",1988-04-13,"Elita Veidemane",articles/572/236/572236.jpg,,,,"Laimonis Purs,A. Zalcmanis,P. Veidemanis,Blauu ģimene,Ilmārs Voits,A. Ozolnieks,Emīls Meškuns,N. Kārkliņš,Vasiļs Bikavs,K. Rāts,J. Tauriņš,P. Verners,K. Pauliņš,I. Krauze,Tens,S. Kremmerts",Metro,E1988021600
201379,"Rīga ir arī mana pilsēta",1988-04-13,"Ivars Vīks",articles/201/379/201379.jpg,,,,"E. Bērziņš",Metro,E1988021600
191431,"Strīdi ap Rīgas metro būvi",1988-04-13,"Pēteris Bauzis",,,,,"Gunārs Melbergs,Ija Niedola,Vladimirs Skrabe,Valērijs Kadirkovs","Migrācija,Metro,Dzīvokļu problēmas,Dzelzceļš,Sabiedriskais transports",
019691,"Runa nav par metro, bet par sirdsapziņu (1)",1988-04-13,"Elita Veidemane",articles/019/691/019691.jpg,"Rostova pie Donas,Līgatne",,,"Raimonds Pauls,Arnolds Klotiņš,Miervaldis Birze,J. Klētnieks,Pauls Dambis,Arvīds Bomiks,Jānis Porietis,Raimonds Baltakmens,A. Sīpols,J. Grigorjevs,Jānis Šupiņš,A. Dišlere,D. Majore,Bobinsku ģimene,O. Miltiņš,A. Ūdre,L. Zabrausks,A. Verners,Romualds Kalsons,L. Kārkliņš,Jānis Torgāns,J. Bērzājs,A. Eglītis,V. Ķermelis,A. Krēsliņš,I. Melders,A. Priednieks,G. Rozentāle,G. Veisbergs,Leons Magelis,S. Rediss,Evija Freimane,Romualds Freimanis,I. Rozīte,Rita Trumpele,I. Apšteins,M. Sala,Šteinbergs,Valdis Cīrulis,M. Lauva",Metro,E1988021600
526981,"Pievienojos sabiedriskajai domai",1988-04-13,"Lija Brīdaka",articles/526/981/526981.jpg,,,,"Voldemārs Kalpiņš,Emīls Meškuns","Metro,Daugavpils HES",E1988021600
524479,"Staļina personības kulta upuru piemiņai",1988-04-16,"J. P.","articles/524/479/524479a.jpg,articles/524/479/524479b.jpg",,,"Latvijas PSR Rakstnieku savienība","Jānis Škapars,Andrejs Dripe,Māris Čaklais,Ludmila Azarova,Jānis Mauliņš,Reinis Ādmīdiņš,Rimants Ziedonis,Ilgonis Bērsons,Anda Līce","Staļins, staļinisms,25. marts, 1988, 1989,Represijas, represētie,Staļinisko represiju upuru piemineklis Rīgā",E1988031000
837152,"Nedēļas vēstule",1988-04-19,"Vineta Vizule",articles/837/152/837152.jpg,,,,"A. Briedis,Zigrīda Rodionova,Jānis Rodionovs","Metro,Sociālais taisnīgums — diskusijas",
989397,"Vēlreiz svaru kausos — Rīgas metro",1988-04-20,"Egons Strautiņš",,,,"Rīgas pilsētas izpildkomiteja","Modris Ģelzis,Jānis Porietis,Ivars Strautmanis,Gunārs Melbergs,Edgars Pučiņš,Ivars Ulmanis,Jānis Briedis,Ēvalds Fogelis,Jānis Krastiņš","Metro,Sabiedriskais transports",
376201,Sirdspilsēta,1988-04-21,"Elita Veidemane",articles/376/201/376201.jpg,"Somija,Japāna",,,"Jānis Straume,Genadijs Levins",Metro,E1988021600
499607,"Vēl brīdis — un būtu nokavēts",1988-04-21,"Anda Rožukalne",articles/499/607/499607.jpg,,,,"Jāzeps Barkāns,Leonards Bartkevičs,Andrejs Ķeizars,Ideja Miķelsone,Lidija Strelča,N. Sloka,I. Muižnieks,Gunārs Andrušaitis,U. Viesturs,Ņ. Manturovska,Guna Dēliņa","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka",E1988011501
291879,"Par ļoti kopjamo dialoga prasmi",1988-04-23,"Arnis Šablovskis",articles/291/879/291879.jpg,,,,"Māris Mednis,Juris Rubenis,Armands Puče","Pareizticīgo baznīca,Baznīca, reliģija,Reliģija,Luterāņu baznīca,Garīgums",
615251,"Ziedu nolikšana pie Vladimira Iļjiča Ļeņina pieminekļa",1988-04-23,"LATINFORM,Boriss Koļesņikovs,J. Ikoņņikovs",articles/615/251/615251.jpg,Rīga,,"LKP Centrālā Komiteja","Anatolijs Gorbunovs,V. I. Ļeņins,Jānis Vagris,Arnolds Klaucēns,Konstantīns Ņukša,Ivars Priedītis,Genadijs Loskutovs,Boriss Pugo,Staņislavs Zukulis,Ēriks Auškaps,Viktors Grišins,Jurijs Rubenis","Anatolija Gorbunova politiskā darbība",E1988042200
620472,"Latvijas Kultūras fonda aicinājums",1988-04-26,,articles/620/472/620472.jpg,,,"Latvijas Kultūras fonds","Imants Ziedonis","Spīdolas stipendija, Spīdolas programma, Spīdolas skola (Latvijas Kultūras fonds)",
158098,"Par Spīdolas fondu",1988-04-26,,articles/158/098/158098.jpg,,,"Latvijas Kultūras fonds",,"Spīdolas stipendija, Spīdolas programma, Spīdolas skola (Latvijas Kultūras fonds)",
126377,"Par prieku sev un citiem",1988-04-26,"Ojārs Lūsis,Mariss Andersons",articles/126/377/126377.jpg,,,"LĻKJS Rīgas pilsētas komiteja","Ziedonis Čevers,Gunārs Cilinskis,B. Jevdokimova,I. Kundziņa,Erna Emse-Kanska,Inta Vītoliņa,Aelita Putniņa,Anda Vīksniņa,Beatrise Gore,Sintija Jenerte","Skaistuma konkursi",E1988042400
876802,"1934. gada 15. maija apvērsums (1)",1988-04-27,"Ēriks Žagars",articles/876/802/876802.jpg,"Latvija,Igaunija,Lietuva,Ungārija,Itālija,Bulgārija,Austrija,Lielbritānija,Rumānija",,"Latvijas Komunistiskā partija (LKP)","Kārlis Ulmanis,Ādolfs Hitlers,Ansis Rudevics,Fricis Menders,Francisko Franko,A. Kaņepīte,Alberts Kviesis,Gustavs Celmiņš,Arveds Bergs,Marģers Skujenieks,Edgars Dunsdorfs,Konstantīns Petss,Johans Laidoners,Ādolfs Bļodnieks,Vilis Gulbis,Jānis Balodis,Alfrēds Jēkabs Bērziņš,Kārlis Goppers (Gopers),Krišjānis Berķis,Jānis Fridrihsons,Hugo Celmiņš,Kārlis Pauļuks,Fēlikss Cielēns,Pauls Kalniņš,Bruno Kalniņš,J. Vītols","Katoļu baznīca,1. maijs,Apvērsums 1934. gada 15. maijā",
103065,"— Es piedalos!",1988-04-27,"D. Zvirbule,A. Šiliņš",articles/103/065/103065.jpg,,,"Latvijas Valsts universitātes Jaunatnes ekoloģiskais centrs","Gunārs Jākobsons,Raimonds Ernšteins,Guntis Feldmanis,Valda Bubete,Indira Ozola,Raitis Kalniņš,Iveta Daine,Ieva Luika,Guntars Račs,Ingus Feldmanis,Broņislavs Ronjānis",Metro,E1988021600
834780,"1934. gada 15. maija apvērsums (2)",1988-04-28,"Ēriks Žagars",articles/834/780/834780.jpg,"Rīga,Jelgava,Daugavpils,Jēkabpils,Liepāja,Cēsis,Ventspils,Pļaviņas",,,"Kārlis Ulmanis,Jānis Gulbis,Alberts Kviesis,Marģers Skujenieks,Vilis Gulbis,Jānis Balodis,Krišjānis Berķis,Pauls Kalniņš,Bruno Kalniņš,J. Anšmits,A. Bērziņš,Mārtiņš Peniķis,Kārlis Prauls,O. Fogelmanis,R. Klinsons,Fricis Virsaitis,V. Malcenieks,R. Lielbiksis,P. Leikarts,Meletijs Kaļistratovs,J. Celms,K. Ulpe,M. Hartmanis,R. Kļaviņš,O. Grosbarts,Ludvigs Ēķis,Ludvigs Ernests Adamovičs,Bernhards Einbergs,J. Kauliņš,Vladislavs Rubulis,H. Apsīts","1940. gada notikumi,Apvērsums 1934. gada 15. maijā",
186794,"Vai mums vajadzīgs metro?",1988-04-29,"Vineta Vizule",articles/186/794/186794.jpg,,,"Vides aizsardzības klubs (VAK)","Dainis Lorencs",Metro,"E1988042700,E1988021600"
748155,"Latvijas Padomju Sociālistiskās Republikas visu tautību iedzīvotājiem. Atklāta vēstule",1988-04-30,"Latvijas PSR Radošo savienību Kultūras padome",articles/748/155/748155.jpg,,,"Latvijas PSR Radošo savienību Kultūras padome","Jānis Stradiņš,Jānis Peters,Mihails Gorbačovs,Ģirts Jakovļevs,Gunārs Asaris,Vladlens Dozorcevs,Lidija Freimane,Māra Zālīte,Regīna Ezera,Māris Čaklais,Ludmila Azarova,Knuts Skujenieks,Jānis Kalniņš,Imants Ziedonis,Alberts Bels,Ņina Andrejeva,Andris Kolbergs,Aivars Kļavis,Lilija Dzene,Guntars Godiņš,Marģers Zariņš","Partijas XIX Vissavienības konference,Pārbūve, perestroika, atklātums, glasnostj,Ņinas Andrejevas raksts, diskusijas, 1988",E1988043000
365779,"14.422:43 – PRET RĪGAS METRO BŪVI",1988-04-30,"J. P.",,,,,"Alberts Krusts","Metro,Nacionālisms,Sabiedriskais transports",
864784,"14.422:43 – PRET RĪGAS METRO BŪVI",1988-04-30,"J. P.",,,,,"Alberts Krusts","Metro,Sabiedriskais transports",
998528,"Pirms 30 gadiem (1958)",1988-05-01,"Ojārs Vācietis",articles/998/528/998528.jpg,Maskava,,,"Dina Kuple,Vaidelotis Apsītis,Ņikita Hruščovs,Vens Klaiberns,Mihails Tāls,Inese Jaunzeme,Gaļina Ždanova,Arturs Reinfelds,Valerijs Kļimovs","Metro,1. maijs",
949561,"Latvijas Kultūras fondā",1988-05-04,"Anda Rožukalne",,,,"Latvijas Kultūras fonds","Vello Remmerts,Inese Vectirāne","Kapi, kapsētas,PSRS laikā sagrautie Latvijas pieminekļi",/E1988050800
955255,"Balsis pret Rīgas metro pastiprinās",1988-05-04,"J. P.",,,,,"Raimonds Pauls,Arnolds Klotiņš,Pauls Dambis,Arvīds Bomiks,Jānis Porietis,Laimonis Purs,A. Zalcmanis,Z. Zalcmane,Bobinsku ģimene,A. Verners,Romualds Kalsons,Ludvigs Kārkliņš","Metro,Sabiedriskais transports",
978358,"Meklēju harmoniju. Neatrodu. Sāp",1988-05-04,"Benita Brila",articles/978/358/978358.jpg,"Jēkabpils,Preiļi,Talsi,Pļaviņas,Līvāni",,"Latvijas Kultūras fonds","Imants Ziedonis,Alberts Caune,P. Griģis,U. Egle,Ozola,R. Ozoliņa,V. Feldmane,S. Šmite,K. Elksnis,G. Ziemiņa,P. Gailītis,Puriņa,J. Biezais","Metro,Vides aizsardzība, ekoloģija,Alkoholisms, atturība,Skaistuma konkursi",
276513,"«Piemiņa ir visu atmiņu kopsaplūdums»",1988-05-04,"Andris Bergmanis",,,,"Latvijas Kultūras fonds","Ēriks Hānbergs,Anna Brigadere,M. Dišlere,Krišjānis Brigaders,Maija Strazdiņa,Jozeph Torchini,Cimmermanis,Kristaps Brigaders,Teodors Lenerts,Ģederts Forstmanis,J. Salenieks,A. Mušķis,A. Saulājs,A. Kons,E. Lablaika,V. Gredzens,A. Vēveris,Aija Zariņa,Normunds Stankevičs","Kapi, kapsētas,PSRS laikā sagrautie Latvijas pieminekļi",E1988050800
610448,"Nost ar metro!",1988-05-04,,,,,"Vides aizsardzības klubs (VAK),Rīgas pilsētas izpildkomiteja","Valdis Turins","Metro,Sabiedriskais transports",E1988042700
193990,"Ko redz ģeologi",1988-05-05,"J. Straume",,,,,,"Metro,Sabiedriskais transports",
925317,"Eksperimentus nenožēlo",1988-05-05,"Ināra Egle",articles/925/317/925317.jpg,"Daugavpils,Tukums,Salacgrīva",,"Latvijas PSR Žurnālistu savienība","Dainis Īvāns,Edvīns Inkēns,Ojārs Rubenis,Jānis Motivāns,Regīna Brakmane,Aina Jansone,Vents Krauklis",Metro,"E1988050500,E1988050503"
053676,"Metropārdomas nerimstas",1988-05-05,"Elita Veidemane",articles/053/676/053676.jpg,,,"Latvijas PSR Rakstnieku savienība","Jānis Peters,Alfrēds Rubiks,Andris Jakubāns,Egons Līvs,Ingrīda Sokolova","Metro,Dzīvokļu problēmas",
693789,"Ziņas no Rīgas",1988-05-05,"Pasaules Brīvo latviešu apvienība (PBLA)",,,,"Latvijas PSR Valsts Drošības komiteja (VDK),Sabiedrisko organizāciju padome (SOP)","Ints Cālītis,Konstantīns Pupurs","Metro,Černobiļas AES",
925064,"Padziļināt demokratizāciju, audzināt patriotus",1988-05-07,LATINFORM,"articles/925/064/925064a.jpg,articles/925/064/925064b.jpg,articles/925/064/925064c.jpg","Rīga,Jelgava,Jūrmala,Liepāja,Krāslava,Ludza,Ventspils,Olaine",,"LKP Centrālā Komiteja,PSKP CK,«Helsinki-86»,Vides aizsardzības klubs (VAK),Latvijas PSR Ministru Padome,Rīgas pilsētas izpildkomiteja","Marina Kosteņecka,Jānis Peters,V. I. Ļeņins,Jānis Leja,Mihails Gorbačovs,Džemma Skulme,Vija Artmane,Raimonds Pauls,Ivars Strautiņš,Ģirts Jakovļevs,Vladlens Dozorcevs,Maksims Gorkijs,Imants Ziedonis,Jāzeps Vītols,Andrejs Jurjāns,Augusts Zitmanis,Jānis Rudzutaks,Roberts Eihe,Jukums Vācietis,Jūlijs Daniševskis,Vilhelms Knoriņš,Biruta Mūrniece,Irēna Reimane,Rūdolfs Salputra,Jāzeps Tumovs-Beķis,Voldemārs Markots,Vilhelms Kaņeps,Bruno Šteinbriks,Guna Luss,Osvalds Stungrevics,Haralds Urvancevs,H. Cibulis,R. Vītoliņš,A. Prokopenko,D. Līcis,K. Vilsons,D. Mandžgaladze,Arkādijs Kacs,Arvīds Bomiks,Emilis Melngailis","Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Daugavpils teātris,Latvijas vēsture, notikumi 1957. — 1959. gadā,Republikas saimnieciskais aprēķins,Migrācija,Starpnacionālās attiecības,Metro,14. jūnijs, 1987, 1988,Latviešu sarkanie strēlnieki,Slokas celulozes un papīra fabrika",E1988050501
045071,"Tikšanās ar žurnālistiem",1988-05-11,LATINFORM,articles/045/071/045071.jpg,Rīga,,"LATINFORM,LKP Centrālā Komiteja","Andrejs Cīrulis,Anatolijs Gorbunovs,Jānis Leja,Vitālijs Soboļevs,Ivars Priedītis,Boriss Pugo,Aleksandrs Bļinovs,Antons Briļs,Māris Čaklais,Kazimirs Dundurs,Voldemārs Krustiņš,Zigmunds Osmans,Monika Zīle,Jānis Oherins,Jānis Britāns,Andrejs Vasiļonoks,Vladislavs Brokāns,Velta Aizupīte,E. Upmalis,Aldis Neimanis","Partijas XIX Vissavienības konference",
661647,"Kas man vajadzīgs, lai es atbalstītu metro",1988-05-13,"Viktors Avotiņš",articles/661/647/661647.jpg,Gruzija,,"Latvijas PSR Rakstnieku savienība","Elita Veidemane,Alfrēds Rubiks,Andris Jakubāns,Alberts Bels,Visvaldis Lāms,E. Rudzītis",Metro,
887761,"Latvijas Kultūras fonda talkā apkopj Čakstes un Meierovica kapus",1988-05-18,"J. P.",,,,"Latvijas Kultūras fonds","Anda Rožukalne,Imants Ziedonis,Jānis Čakste,Andris Bergmanis,Zigfrīds Anna Meierovics","Kapi, kapsētas,PSRS laikā sagrautie Latvijas pieminekļi,Arhitektūra, arhitektūras pieminekļi",E1988050800
928120,"Lielā 27. aprīļa pret metro būvi vērstā demonstrācija Rīgā",1988-05-18,,,,,"Vides aizsardzības klubs (VAK)",,"Metro,Sabiedriskais transports",E1988042700
782790,"Cienījamie lasītāji!",1988-05-19,,articles/782/790/782790.jpg,,,"LKP Centrālā Komiteja,Padomju Savienības Komunistiskā partija (PSKP)","Benita Brila,Armands Grīnbergs,Inga Helmane,Guntis Rozenbergs,Jānis Reirs","Partijas XIX Vissavienības konference",E1988051900
257254,"METRO. MASKAVAS METRO. RĪGAS METRO",1988-05-19,"Guntis Grundulis",,"Rīga,Maskava",,"Latvijas Kultūras fonds","Aleksandrs Salnītis","Metro,Sabiedriskais transports",
003058,"«es piezvanīju, lai apliecinātu uzticēšanos…»",1988-05-21,,articles/003/058/003058.jpg,,,"LKP Centrālā Komiteja,PSKP Centrālā Komiteja","Dainis Īvāns,Jānis Peters,Anatolijs Gorbunovs,Džemma Skulme,Alberts Kauls,Ivars Priedītis,Imants Ziedonis,Pēteris Ziediņš","Partijas XIX Vissavienības konference",E1988051900
649437,"Uz kuru pusi velk Pugo?",1988-05-21,"J. P.",,,,"LKP Centrālā Komiteja,«Helsinki-86»,Vides aizsardzības klubs (VAK),Slokas celulozes un papīra kombināts","Boriss Pugo,Leo Bērziņš","Metro,23. augusts,14. jūnijs, 1987, 1988,Vides aizsardzība, ekoloģija,Rusifikācija",E1988050501
966098,"Informatīvais ziņojums par Padomju Savienības Komunistiskās partijas Centrālās Komitejas plēnumu",1988-05-24,,"articles/966/098/966098a.jpg,articles/966/098/966098b.jpg",Maskava,,"PSKP Centrālā Komiteja,Padomju Savienības Komunistiskā partija (PSKP)","Mihails Gorbačovs,Genadijs Kolbins,Džumbers Patiašvili,Grigorijs Revenko,Vladimirs Ivaško,Valentīns Mesjacs,A. Gerasimovs,V. Demidenko,G. Vederņikovs,B. Gostevs,Filips Popovs,L. Borodins,R. B. Songaila,A. Logunovs,J. Pogrebņaks,J. Veļihovs,Jefrems Sokolovs,G. Korņijenko,J. Muravjovs,V. Zagladins,A. Nočevkins,Vladimirs Karpovs","Partijas XIX Vissavienības konference",E1988052300
397371,"Latvijā aicinājumi, Polijā streiki",1988-05-25,"V. Sk.",,,,«Helsinki-86»,"Alfrēds Rubiks,Andris Jakubāns,Ingrīda Sokolova,Vojcehs Jaruzeļskis","Metro,Līgo svētku atdzimšana",
