,Virsraksts,Datums,Autors,Attēls,Vietas,Nozares,Organizācijas,Cilvēki,Tēmas,Notikumi
818571,"Partija vai platforma?",1990-01-31,"Kārlis Podnieks","articles/818/571/818571a.jpg,articles/818/571/818571b.jpg",,,"LKP Centrālā Komiteja,PSKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),Padomju Savienības Komunistiskā partija (PSKP)","Aļģirds Brazausks","LKP XXV (sašķelšanās) kongress,PSKP XXVIII kongress,Demokrātiskās kustības Krievijā,PSKP, LKP sabrukums, likvidācija,PSKP Demokrātiskā platforma",
225683,"Nesadrumstalot progresīvos spēkus!",1990-02-01,"Anna Kuprijenko",articles/225/683/225683.jpg,,,"LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),LKP Rīgas pilsētas komiteja,Latvijas Universitāte","Aivars Endziņš","LKP XXV (sašķelšanās) kongress,PSKP XXVIII kongress,PSKP, LKP sabrukums, likvidācija,PSKP Demokrātiskā platforma",
131546,"Paziņojums Ļeņingradas rajona vēlētājiem",1990-02-01,,articles/131/546/131546.jpg,Rīga,,"Latvijas Tautas fronte (LTF),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Jurijs Ļaļins,Oskars Caune,Māris Pūķis","Vietējo tautas deputātu padomju vēlēšanas, 1989",
796011,"Partijas Rīgas pilsētas komitejā",1990-02-01,"LKP Rīgas pilsētas komiteja",articles/796/011/796011.jpg,Rīga,,"Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),Latvijas Nacionālās neatkarības kustība (LNNK),LKP Rīgas pilsētas komiteja",,"LR Augstākās Padomes vēlēšanas (1990, martā),Vietējo tautas deputātu padomju vēlēšanas, 1989",
999363,"Dūresspēka demokrātija",1990-02-01,,articles/999/363/999363.jpg,Rīga,,"Latvijas Tautas fronte (LTF),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Jurijs Ļaļins,Oskars Caune,Māris Pūķis,N. Rižovs,Emīls Briedis,V. Karnauhovs","LATVIJAS TAUTAS FRONTE, LTF,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,Vietējo tautas deputātu padomju vēlēšanas, 1989",
308820,"Ziedi karalienei",1990-02-01,"Leonīda Kāla,Jāzeps Danovskis",articles/308/820/308820.jpg,,,,"Vija Artmane",,
961874,"Priekšsvētku noskaņās",1990-02-01,"Ludmila Lukševica",articles/961/874/961874.jpg,,,,"Anatolijs Gorbunovs,Raimonds Pauls,Arnolds Klotiņš,Andrejs Jansons,Jāzeps Vītols,Andrejs Jurjāns,Imants Kalniņš,Juris Karlsons,Jānis Zirnis,Pēteris Plakidis,Sigvards Kļava,Džuzepe Verdi,Žans Sibēliuss,Alfrēds Kalniņš,Jānis Ivanovs,Leonīds Vīgners,Aleksandrs Viļumanis,Imants Resnis,Leons Amoliņš,Mariss Jansons","XX Vispārējie latviešu dziesmu svētki",E1990070400
920559,"Atkušņa sākumā",1990-02-01,"Jānis Riekstiņš",articles/920/559/920559.jpg,,,"PSKP Centrālā Komiteja,Latvijas PSR Valsts Drošības komiteja (VDK),PSRS Valsts Drošības komiteja (VDK)","Josifs Staļins,Lavrentijs Berija,N. Mihailovs","VDK, čeka, NKVD,Staļins, staļinisms,Represijas, represētie",
617829,"Studenti... bez grāmatām",1990-02-01,"Juris Zaķis",articles/617/829/617829.jpg,,,"Latvijas Universitāte",,"Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka,Studentu aktivitātes",
284413,"Latviešu valodas ceturtdienas",1990-02-01,"Aleksandrs Iesalnieks",articles/284/413/284413.jpg,Ventspils,,,,"Latviešu valoda, Likums par valsts valodu",
923523,"«Savu vainu uzvelt citam...»",1990-02-02,"Jevgeņijs Zeļenovskis",articles/923/523/923523.jpg,Rīga,,,"G. Izranova,T. Kadajeva","Vietējo tautas deputātu padomju vēlēšanas, 1989",
645130,"Tikšanās pilsētas partijas komitejā",1990-02-02,,articles/645/130/645130.jpg,,,"Latvijas Komunistiskā partija (LKP),LKP Rīgas pilsētas komiteja,Latvijas Universitāte","Arnolds Klaucēns,Ļubova Zīle,Mārīte Rukmane (tagad Teivāne),Mārīte Teivāne (bij. Rukmane),Aivars Endziņš,Igors Garajevs,A. Čiščakovs,Kārlis Podnieks,E. Eglītis,V. Serdjukovs","LKP XXV (sašķelšanās) kongress,PSKP, LKP sabrukums, likvidācija,PSKP Demokrātiskā platforma",
065274,"Precizitātes labad!",1990-02-02,"Jānis Baškers",articles/065/274/065274.jpg,Rīga,,,"Georgs Stiprais,Gaļina Izranova,Viktors Sviklis","Vietējo tautas deputātu padomju vēlēšanas, 1989",
982659,"Mūsu rokās – 14 mandātu liktenis",1990-02-02,"Rūdolfs Vīksniņš",articles/982/659/982659.jpg,,,,"H. Zāgs","Vietējo tautas deputātu padomju vēlēšanas, 1989",
740049,"Aktīvi veidot demokrātisku Latviju",1990-02-02,"Rūdolfs Vīksniņš","articles/740/049/740049a.jpg,articles/740/049/740049b.jpg,articles/740/049/740049c.jpg",Rīga,,,"Aleksejs Grigorjevs","Starpnacionālās attiecības,Latviešu valoda, Likums par valsts valodu,Vietējo tautas deputātu padomju vēlēšanas, 1989,Tirgus ekonomika",
509426,"«Iestājos par žēlsirdību!»",1990-02-02,"Ēriks Kārkliņš",articles/509/426/509426.jpg,,,,,"Žēlsirdības kustība,Probācijas dienests",
629622,"Arnolds Klaucēns: ko pazaudēs tie, kas 4. februārī neatnāks pie vēlēšanu urnām",1990-02-02,"Iļja Heimanis",articles/629/622/629622.jpg,Rīga,,"Latvijas Tautas fronte (LTF),LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),Latvijas Nacionālās neatkarības kustība (LNNK),LKP Rīgas pilsētas komiteja","Juris Dobelis,Arnolds Klaucēns,J. Antošins,G. Izranova,M. Gavrilovs,A. Mogiļins,V. Kršeminskis,L. Citajeva,E. Valdmanis,J. Kurbatovs,N. Kozačeks,S. Miļčs,V. Fomins,Pāvels Graboviks,M. Ņikitins","LATVIJAS TAUTAS FRONTE, LTF,Vietējo tautas deputātu padomju vēlēšanas, 1989,PSKP, LKP sabrukums, likvidācija",
812872,"Pārbūve pēc Balaņenko metodes",1990-02-02,"V. Korinčevskis",articles/812/872/812872.jpg,,,"Latvijas Strādnieku savienība,Arodbiedrības,Darba kolektīvu apvienotā padome","A. Balaņenko","PSRS Konstitūcijas grozīšana,Latvijas PSR Konstitūcijas grozīšana,PSKP, LKP sabrukums, likvidācija",
459883,"Par partijas biedru grupas paziņojumu",1990-02-02,"LKP Centrālā Komiteja",articles/459/883/459883.jpg,,,"LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP)",,"LKP XXV (sašķelšanās) kongress,PSKP, LKP sabrukums, likvidācija",E1989112702
372833,"«Mana sieva - ļoti neatkarīga sieviete»",1990-02-02,"Hovards Dž. Hua-Jons,Anna Blekmane,Nensija Trevora","articles/372/833/372833a.jpg,articles/372/833/372833b.jpg",,,"Latvijas Kultūras fonds,PSRS Kultūras fonds","Mihails Gorbačovs,Josifs Staļins,Raisa Gorbačova,Maksims Titarenko,Džonatans Sanderss,Daniela Miterāna,Tamara Mokejeva,Pamela Harimane,Averels Harimans,Sandra O'Konora,Barbara Mikuļska,Nensija Kasebauma,Nadežda Krupskaja,Elena Čaušesku,Czjan Cina",,
857708,"Pāvels Graboviks: «Visi kopā un vienlīdzīgi!»",1990-02-02,"Andris Eglītis",articles/857/708/857708.jpg,,,"Latvijas Komunistiskā partija (LKP),LKP Rīgas pilsētas komiteja",,"Vietējo tautas deputātu padomju vēlēšanas, 1989",
223539,"Par tikšanos ar Armēnijas Nacionālas kustības pārstāvjiem",1990-02-03,,articles/223/539/223539.jpg,"Armēnija,Azerbaidžāna",,"LTF Informācijas centrs",,,
410097,"Ceļā uz Nacionālo bibliotēku",1990-02-03,,articles/410/097/410097.jpg,Rīga,,,,"Latvijas Nacionālā bibliotēka - V. Lāča Latvijas PSR Valsts bibliotēka",
379741,"Iesāktais — jāpabeidz!",1990-02-03,"Latvijas Tautas frontes Dome (LTF Dome)",articles/379/741/379741.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas Tautas fronte (LTF)",,"PSRS tautas deputāts,LATVIJAS TAUTAS FRONTE, LTF,Molotova — Ribentropa pakts,Latvijas PSR uzņemšana PSRS sastāvā 1940. gada 5. augustā,1940. gada notikumi",E1990021500
085685,"CIK MAKSĀ LATS?",1990-02-03,,articles/085/685/085685.jpg,,,"Latvijas Kultūras fonds",,"Nacionālā valūta",
291809,"Patstāvības pārbaudes akmens",1990-02-05,"Natālija Maksimova",articles/291/809/291809.jpg,,,,"Ņina Zaķe,Vladimirs Romaņenko,Vladimirs Gerasimuks,Jurijs Savkins,Aldis Zicmanis","Republikas saimnieciskais aprēķins,Tirgus ekonomika",
408449,"Čehoslovākijā izformēts valsts drošības dienests",1990-02-05,TASS,articles/408/449/408449.jpg,Čehoslovākija,,,"R. Sahers","Sociālistiskās sistēmas sabrukums",
741722,"Par sabiedrības tikumisko atjaunotni",1990-02-05,"A. Makarovs",articles/741/722/741722.jpg,,,"Rēriha biedrība","Marina Kosteņecka,Mihails Gorbačovs,Marianna Ozoliņa,Nikolajs Rērihs,Svjatoslavs Rērihs,Helēna Rēriha,G. Trepše,H. Blavatska,V. Baidiņa,O. Freimane,B. Dzelzkalne,T. Rešetņikova,S. Tinismagi,M. Cirjatjevs,V. Ašikovs","PSRS tautas deputāts,Rērihs, Rēriha biedrība",
229362,"Čaušesku rokaspuišiem — mūža ieslodzījums",1990-02-05,TASS,articles/229/362/229362.jpg,"Rumānija,Bukareste,Timišoara",,,"E. Bobu,T. Postelniku,M. Menesku,J. Dinke","Sociālistiskās sistēmas sabrukums,Rumānijas notikumi",
772149,"Lai tā nebūtu tikai izkārtnes maiņa",1990-02-05,"Ilze Zonne",articles/772/149/772149.jpg,,,"Latvijas PSR Valsts Drošības komiteja (VDK),Latvijas Republikas Ministru Padome, LR Ministru Padome (LR MP)","Igors Veselovs","VDK, čeka, NKVD,Karš Afganistānā,Padomju laika nomenklatūra, privilēģijas",
663154,"Pie skaidriem avotiem",1990-02-05,"Anna Kuprijenko",articles/663/154/663154.jpg,,,"LKP Centrālā Komiteja,Latvijas Komunistiskā partija (LKP),Latvijas Neatkarīgā Komunistiskā partija","Ivars Ķezbers,Mārīte Rukmane (tagad Teivāne),Mārīte Teivāne (bij. Rukmane),Antons Briļs","Latvijas Neatkarīgā Komunistiskā partija — dibināšana un darbība, 1990,PSKP, LKP sabrukums, likvidācija",
206022,"Visu cienību",1990-02-05,"V. Briede",articles/206/022/206022.jpg,,,,"Jānis Rainis","PSKP, LKP sabrukums, likvidācija,Laikraksta «Rīgas Balss» slēgšana un statusa maiņa, 1990",
131009,"Tirgus ekonomikas koncepcija Austrumvācijā",1990-02-05,TASS,articles/131/009/131009.jpg,VDR,,,,"Tirgus ekonomika,Sociālistiskās sistēmas sabrukums",
422362,"Neatkarīgās LKP atjaunošanas atbalstītāju sanāksmes REZOLŪCIJA 1990. gada 2. februārī",1990-02-05,,"articles/422/362/422362a.jpg,articles/422/362/422362b.jpg",,,"Latvijas PSR Valsts Drošības komiteja (VDK),Latvijas Neatkarīgā Komunistiskā partija",,"VDK, čeka, NKVD,Latvijas Neatkarīgā Komunistiskā partija — dibināšana un darbība, 1990,PSKP, LKP sabrukums, likvidācija",
367270,"Rīgas Taisnība",1990-02-05,"Ināra Roja",articles/367/270/367270.jpg,,,,"Andrejs Pumpurs","PSKP, LKP sabrukums, likvidācija,Laikraksta «Rīgas Balss» slēgšana un statusa maiņa, 1990",
605211,"L. Valensas preses konference",1990-02-05,TASS,articles/605/211/605211.jpg,"Polija,Gdaņska",,"«Solidaritāte», Polija,Arodbiedrības","Lehs Valensa,A. Kvasņevskis","Tirgus ekonomika,Sociālistiskās sistēmas sabrukums",
055886,"Tautas diplomātijas raunds Rīgā",1990-02-05,"Valdis Bērziņš,Ints Kalniņš",articles/055/886/055886.jpg,"Kalnu Karabaha,Armēnija,Azerbaidžāna",,"PSRS Augstākā Padome","Dainis Īvāns,Ilmārs Bišers,Mihails Gorbačovs,Dmitrijs Jazovs,Vītauts Landsberģis,R. Veidemanis,H. Hadži-Zade,S. Bagirovs,D. Vartanjans,A. Manučarjans,A. Blejans","Latvijas Tautas fronte, LTF, tautas frontes citās PSRS republikās,Kalnu Karabahas problēma",E1990013100
458265,Pārvērtības,1990-02-06,"Juris Laksovs",articles/458/265/458265.jpg,,,"Latvijas Tautas frontes Dome (LTF Dome)",,"LATVIJAS TAUTAS FRONTE, LTF",
765620,"«JA IEMĀCĪSIMIES STRĀDĀT...»",1990-02-06,"Vladimirs Golovanovs",articles/765/620/765620.jpg,"Rīga,Lietuva,ASV",,"Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte,Lietuvas Komunistiskā partija","Mihails Gorbačovs,Nikolajs Rižkovs,Josifs Staļins,Leonīds Brežņevs,Nikolaje Čaušesku,Sergejs Bukaškins","Suverenitāte,Tirgus ekonomika,Valstiskās neatkarības atjaunošana",
160034,"Par Eiropas sašķeltības pārvarēšanu",1990-02-06,,articles/160/034/160034.jpg,"VFR,Meksika",,,"Karloss Salinass de Gortari,Helmūts Kols,Gerhards Stoltenbergs","Sociālistiskās sistēmas sabrukums,Vācijas atkalapvienošanās",
690864,"«Dievs dod tautai tos saprast!»",1990-02-06,"I. Raiskuma",articles/690/864/690864.jpg,Rīga,,,,"Kultūras dzīve Latvijā",
818907,"Mūsu vienīgās Dzimtenes, mūsu Tēvzemes iedzīvotāji!",1990-02-06,"Jānis Stradiņš,Jānis Peters,Anatolijs Gorbunovs,Andris Plotnieks,Ivars Ķezbers,Raimonds Pauls,Vilnis Edvīns Bresis,Juris Zaķis,Voldemārs Šļakota,Juris Janeks,Alberts Kauls,Viktors Skudra,Andrejs Dandzbergs,Ģirts Jakovļevs,Aleksandrs Bļinovs,Ādolfs Šapiro,Jānis Āboltiņš,Ivars Bražis,Ābrams Kļockins,Voldemārs Krustiņš,Vladimirs Martinsons,Ābrams Kleckins",articles/818/907/818907.jpg,,,"Latvijas Republikas Augstākā Padome (LR Augstākā Padome, LR AP)",,"LR Augstākās Padomes vēlēšanas (1990, martā),Priekšvēlēšanu savienība «Par Latvijas valsti, par brīvu cilvēku»","E1990031800,E1990020500"
107008,"Ziņo ""Lietuvos Rytas""",1990-02-06,"Raimonds Garenčiks",articles/107/008/107008.jpg,"Lietuva,Viļņa",,"Lietuvas Komunistiskā partija","V. I. Ļeņins,Mihails Gorbačovs,Aļģirds Brazausks,K. Saja,Bernards Šovs,M. Karčausks,A. Laķis,S. Starodubs,N. Jaruševičiene,G. Popovs,J. Dorohina","Lietuvas neatkarības cīņas",
377286,"Pirmā sesija turpinās",1990-02-06,"Andris Eglītis,Lilita Seimuškāne","articles/377/286/377286a.jpg,articles/377/286/377286b.jpg",,,"Latvijas Tautas fronte (LTF),Latvijas Nacionālās neatkarības kustība (LNNK),Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Jānis Stradiņš,Jānis Dripe,Valentīna Zeile,Ilmārs Kreituss,Aivars Endziņš,Gunārs Pētersons,Rojs Jefimenko,Edīte Ronka,Rudīte Dančauska,Jānis Anmanis,Viktors Ščerbakovs,Ivars Ulmanis,I. Kolomijecs,Arnolds Brokāns","LATVIJAS TAUTAS FRONTE, LTF,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,Vietējo tautas deputātu padomju vēlēšanas, 1989",
222243,"Kopīgais paziņojums",1990-02-06,"Dainis Īvāns,Vītauts Landsberģis,Edgars Savisārs",articles/222/243/222243.jpg,,,"Latvijas Tautas fronte (LTF),Igaunijas Tautas fronte","Dainis Īvāns,Vītauts Landsberģis,Edgars Savisārs","Starpnacionālās attiecības",
512712,"«Latvieši trimdā»",1990-02-06,,articles/512/712/512712.jpg,"Rīga,VFR,Minstere",,"Latvijas PSR Žurnālistu savienība","Sigizmunds Timšāns,Aija Janelsiņa-Priedīte,Juris Soikāns","Emigrācija, latvieši",
433162,"«Aprīlis»: saliedēties demokrātijas vārdā",1990-02-06,"Aleksandrs Geronjans",articles/433/162/433162.jpg,"Rīga,Maskava,Ļeņingrada",,"Latvijas Krievu kultūras biedrība","Anatolijs Pristavkins,Jurijs Abizovs,Aleksandrs Solžeņicins,Alla Gerbera,Georgijs Vainers,G. Drobota,Andrejs Vozņesenskis","Pārbūve, perestroika, atklātums, glasnostj,Nacionālo kultūras biedrību dibināšana un darbība",
143778,"LĻKJS CK biroja pirmajā sēdē",1990-02-06,,articles/143/778/143778.jpg,,,"Komjaunatne, VĻKJS, LĻKJS",,"Komjaunatne, jaunatne",
568358,"Latviešu – vācu kultūras biedrība",1990-02-06,"Jānis Danoss",articles/568/358/568358.jpg,"VFR,Austrija,Rīg",,"Latviešu un vācu kultūras biedrība",,"Nacionālo kultūras biedrību dibināšana un darbība",
313122,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)",1990-02-07,"Tenu Vare",articles/313/122/313122.jpg,"Igaunija,Tallina",,,"Vladimirs Jarovojs","PSRS tautas deputāts,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990,Tartu Miera līgums",
411444,"Austrumus «iekaro» caur Baltijas valstīm!",1990-02-07,"A. Puče",articles/411/444/411444.jpg,,,,,"Tirgus ekonomika",
600026,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)",1990-02-07,"Kristina Sprindžunaite",articles/600/026/600026.jpg,"Lietuva,Viļņa,Paņeveža",,«Sajūdis»,,"Baltijas republiku sadarbība,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
617215,"Mūsu vienīgās Dzimtenes, mūsu Tēvzemes iedzīvotāji!",1990-02-07,,articles/617/215/617215.jpg,,,,,"LR Augstākās Padomes vēlēšanas (1990, martā)",
420851,"Manifestācija Maskavā",1990-02-07,"Arvīds Barševskis",articles/420/851/420851.jpg,Maskava,,"PSRS Tautas deputātu kongresi","Boriss Jeļcins,Telmans Gdļans,Jurijs Afanasjevs,Jegors Ļigačovs,Vitālijs Korotičs","PSRS tautas deputāts,Molotova — Ribentropa pakts,Baltijas ceļš,PSKP CK 1989. gada 26. augusta paziņojums,Interfronte, ārpus Baltijas",E1990020400
721371,"Latvieši trimdā",1990-02-07,"S. Timšāns",articles/721/371/721371.jpg,Rīga,,"Latvijas Universitāte",,"Emigrācija, latvieši",
694840,"«Kā eksportēt uz Zviedriju?»",1990-02-08,"G. Vīks",articles/694/840/694840.jpg,,,,,"Tirgus ekonomika",
286846,"Interfronte! Lūdzu, vieno mūs!",1990-02-08,,articles/286/846/286846.jpg,,,"Latvijas Tautas fronte (LTF),Latvijas Lauksaimnieku savienība,Interfronte, IF, Latvijas PSR darbaļaužu internacionālā fronte","Dainis Īvāns,Arnolds Klaucēns,Edvīns Inkēns,Jānis Škapars,Viesturs Serdāns,A. Bērtulis","PSRS tautas deputāts,Interfronte, (IF), Latvijas PSR darbaļaužu internacionālā fronte,LR Augstākās Padomes vēlēšanas (1990, martā)",E1990011800
394432,"Informācija no LPSR Augstākās Padomes",1990-02-09,,articles/394/432/394432.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome",,"Nacionālā simbolika. Sarkanbaltsarkanais karogs",
061915,"Rietumvācu apgaismotāji Rīgā",1990-02-09,"Liene Vanaga",articles/061/915/061915.jpg,"Rīga,Vācija",,,,"Dziedāšana, kordziedāšana, mūzika, Dziesmu svētki",
834627,"Dārgie Latvijas koru dziedātāji, koru vadītāji!",1990-02-09,"Anna Rancāne",articles/834/627/834627.jpg,Daugavpils,,,,"Dziesmu svētki Daugavpilī, 1990",
606158,"Cienījamie Rīgas vēlētāji, demokrātijas atbalstītāji!",1990-02-10,"Dainis Īvāns",articles/606/158/606158.jpg,Rīga,,,,,
032681,"LKF prezidijā",1990-02-10,"G. Ceipe",articles/032/681/032681.jpg,,,"Latvijas Kultūras fonds",,"Kultūras dzīve Latvijā,Spīdolas stipendija, Spīdolas programma, Spīdolas skola (Latvijas Kultūras fonds)",
331189,"LTF Domes paziņojums",1990-02-13,,articles/331/189/331189.jpg,,,"Latvijas Tautas frontes Dome (LTF Dome)",,"Alternatīvais dienests",
974045,"Par darba dienestu",1990-02-14,,articles/974/045/974045.jpg,,,,,"Alternatīvais dienests",
008446,"Latvijas ĻKJS XXIV kongresa rezolūcija par sabiedrības demilitarizāciju",1990-02-14,,articles/008/446/008446.jpg,,,"Komjaunatne, VĻKJS, LĻKJS",,"Alternatīvais dienests",
253105,"1940. 1990. Krustceles",1990-02-14,"Māra Kiope",articles/253/105/253105.jpg,"Limbaži,Smiltene",,,,"1940. gada notikumi",
123160,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1990)",1990-02-14,"Rēta Sāra",articles/123/160/123160.jpg,"Igaunija,Tallina",,"Interfronte, Igaunijas","Miks Titma,Jāns Kross,Gustavs Suits","Migrācija,Igaunijas Interfronte,Baltijas republiku sadarbība,Igaunijas neatkarības cīņas,Igaunija - Ko tie mūsu kaimiņ' dar', 1989., 1990,Komjaunatne, jaunatne",
833398,"Vienoti Latvijai bez valodas?",1990-02-14,"Valentīna Skujiņa",articles/833/398/833398.jpg,,,,,"Latviešu valodas kultūras jautājumi",
542929,Protests,1990-02-14,,articles/542/929/542929.jpg,,,,"Jānis Vagris","Padomju Armija",
660125,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1990)",1990-02-14,"Henrika Valuckaite",articles/660/125/660125.jpg,"Lietuva,Viļņa",,«Sajūdis»,"Mihails Gorbačovs,Vītauts Landsberģis,Aļģirds Brazausks,Arvīds Jozaitis,Kazimiera Prunskiene,Vītauts Sakalausks,Broņislavs Gendzelis,S. Osis,Sauļus Šaltenis,Sauļus Stoma,Šarūns Sauka,Aļģirds Martinaitis","PSRS tautas deputāts,Molotova — Ribentropa pakts,Baltijas republiku sadarbība,1940. gada notikumi,Lietuvas neatkarības cīņas,Lietuva - Ko tie mūsu kaimiņ' dar',1989, 1990",
052848,"Latvijas PSR Augstākās Padomes Prezidijam",1990-02-14,"Arnis Šablovskis,Andrejs Dripe,Pēteris Laķis,Valdis Birkavs",articles/052/848/052848.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome",,,
469942,"TADŽIKIJA — NEMIERI PIEAUG",1990-02-15,TASS,articles/469/942/469942.jpg,Tadžikija,,,,"Starpnacionālās attiecības,Konflikti citās PSRS republikās",E1990021401
600889,"Godātie kungi — nāciet dzīvot pie mums!",1990-02-15,"Arvīds Mūrnieks",articles/600/889/600889.jpg,,,,,,
444337,"J. ILIESKU - RUMĀNIJAS PREZIDENTS",1990-02-15,TASS,articles/444/337/444337.jpg,Rumānija,,,"Jons Iliesku","Sociālistiskās sistēmas sabrukums",
259553,Pateicība,1990-02-15,"A. Millers",articles/259/553/259553.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas Tautas fronte (LTF),Latvijas Komunistiskā partija (LKP)","Arnolds Klaucēns,V. Lācis","LATVIJAS TAUTAS FRONTE, LTF,Staļins, staļinisms,LR Augstākās Padomes vēlēšanas (1990, martā)",E1990031800
368723,"Garīgās mūzikas koncerts",1990-02-15,"Romans Grantovskis,S. Lapiņa",articles/368/723/368723.jpg,Bauska,,,"Imants Lancmanis,Silvija Silava,Bruno Zitmanis,Aleksandrs Belšavics","Baznīca, reliģija,Reliģija,Dziesmu svētki,Katoļu baznīca",
557633,"PRETARMĒŅU AKCIJAS KIRGĪZIJĀ",1990-02-15,TASS,articles/557/633/557633.jpg,"Armēnija,Azerbaidžāna,Kirgīzija",,,,"Starpnacionālās attiecības,Konflikti citās PSRS republikās",E1990021000
972175,"Ziedojumi Kārļa Ulmaņa piemineklim",1990-02-15,,articles/972/175/972175.jpg,,,"Latvijas Nacionālās neatkarības kustība (LNNK)","Mudīte Šneidere,Harijs Liepiņš,Roberts Akmentiņš,Elga Brahmane,Silvija Helne,Guntis Ulmanis",,E1990062901
310259,"NOTIKUSI AZERBAIDŽĀNAS UN ARMĒNIJAS TAUTU KUSTĪBU APSPRIEDE",1990-02-15,TASS,articles/310/259/310259.jpg,"Gruzija,Armēnija,Azerbaidžāna",,"Baltijas Padome",,"Starpnacionālās attiecības,Latvijas Tautas frontes, LTF, starptautiskie sakari",
418474,"Atbalstu. Ierosinu",1990-02-15,"Pēteris Pētersons",articles/418/474/418474.jpg,Daugavpils,,,"Dmitrijs Šostakovičs","Dziesmu svētki,Dziesmu svētki Daugavpilī, 1990,XX Vispārējie latviešu dziesmu svētki",E1990052601
074676,"Par valstu nacionālo suverenitāti",1990-02-15,"Stepons Stuļginskis",articles/074/676/074676.jpg,"Lietuva,Ķīnas TR,Polija,Indija,PSRS",,,"Ādolfs Hitlers,Aurelio Pečei","Starpnacionālās attiecības",
350164,AMD*,1990-02-15,"Uldis Briedis,Ligita Liepa",articles/350/164/350164.jpg,,,,,,
308423,"VĀCIJAI BŪS KOPĪGA NAUDAS SISTĒMA",1990-02-15,TASS,articles/308/423/308423.jpg,Vācija,,,"H. Modrovs,Helmuts Kols","Berlīnes mūris",E1990100300
073596,"Tautu izglābs dziesmu gars!",1990-02-15,"Jānis Stradiņš,Jānis Peters,Anatolijs Gorbunovs,Andris Plotnieks,Ivars Ķezbers,Raimonds Pauls,Vilnis Edvīns Bresis,Juris Zaķis,Voldemārs Šļakota,Juris Janeks,Alberts Kauls,Viktors Skudra,Andrejs Dandzbergs,Ģirts Jakovļevs,Aleksandrs Bļinovs,Ādolfs Šapiro,Jānis Āboltiņš,Ivars Bražis,Ābrams Kļockins,Voldemārs Krustiņš,Vladimirs Martinsons,Anna Rancāne",articles/073/596/073596.jpg,Daugavpils,,,,"Anatolija Gorbunova politiskā darbība,Dziesmu svētki,Priekšvēlēšanu savienība «Par Latvijas valsti, par brīvu cilvēku»,Dziesmu svētki Daugavpilī, 1990",E1990052601
586503,"TIESĀS ČAUŠESKU ROKASPUIŠUS",1990-02-15,TASS,articles/586/503/586503.jpg,Rumānija,,,"Nikolaje Čaušesku","Sociālistiskās sistēmas sabrukums",
941382,"Lietuvas himna",1990-02-15,"Vald. Ozoliņš",articles/941/382/941382.jpg,"Lietuva,Kauņa,Viļņa",,,,"Himna «Dievs, svētī Latviju!»",
365227,"Vai NeLLJA ir naiva?",1990-02-15,"Neatkarīga Latvijas lauku jaunatnes apvienība (Nellja)",articles/365/227/365227.jpg,,,"Neatkarīga Latvijas lauku jaunatnes apvienība (Nellja)",,,E1990021506
168300,"JAUNUMI LIETUVAS FINANŠU DZĪVĒ",1990-02-15,TASS,articles/168/300/168300.jpg,Lietuva,,,,"Nacionālā nauda",E1990021400
286077,"Iesāktais — jāpabeidz!",1990-02-15,,articles/286/077/286077.jpg,,,"Latvijas PSR Augstākā Padome, LPSR Augstākā Padome,Latvijas Tautas frontes Dome (LTF Dome)",,"Molotova — Ribentropa pakts,Okupācijas statuss",
639542,"Neatkarīgas Latvijas lauku jaunatnes apvienības programma",1990-02-15,"Neatkarīga Latvijas lauku jaunatnes apvienība (Nellja)",articles/639/542/639542.jpg,,,"Komjaunatne, VĻKJS, LĻKJS,Neatkarīga Latvijas lauku jaunatnes apvienība (Nellja)",,"Nellja — dibināšana un darbība",E1990021506
