,"Display title","Issue full reference",Autors
115376,"Militāristu aktivitātes","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
800476,"PSRS Aizsardzības ministrijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
077361,"Trešdien, pulksten 16.40","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>","Andra Jauce"
546909,"«Slēgts,","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
064755,"Iekārtotas radiostacijas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 22. augusts, Nr. 109</span></span></span></span>",
929232,"Pēdējā brīdī","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>",
728072,"Vai Rumānijas variants?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Māra Miķelsone"
065532,"Latvijas Republikas Augstākās Padomes Prezidija aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>",
787125,"— Vai tankus redzējāt? — Jā, tos smukos ar puķītēm...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Armands Puče"
757708,PSRS,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>",
548069,"Nesabojāt to, ko var izmantot","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>","Viktors Avotiņš"
989759,"Komunisti nu grib sadarboties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 23. augusts, Nr. 110</span></span></span></span>",
