,"Display title","Issue full reference",Autors
618663,"PSRS Tautas deputātu 1. kongress. 3. sēde","PSRS Tautas deputātu 1. kongress. Stenogrammas (1989)","PSRS Augstākā Padome"
387326,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 27. maijs, Nr. 101</span></span></span></span>","Āris Jansons"
689381,"PSRS Tautas deputātu 1. kongress. 4. sēde","PSRS Tautas deputātu 1. kongress. Stenogrammas (1989)","PSRS Augstākā Padome"
698136,"PSRS Tautas deputātu 1. kongress. 5. sēde","PSRS Tautas deputātu 1. kongress. Stenogrammas (1989)","PSRS Augstākā Padome"
239352,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. maijs, Nr. 102</span></span></span></span>","Āris Jansons"
777595,"PSRS Tautas deputātu 1. kongress. 6. sēde","PSRS Tautas deputātu 1. kongress. Stenogrammas (1989)","PSRS Augstākā Padome"
125813,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. maijs, Nr. 103</span></span></span></span>","Mari Karlsone"
556856,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. maijs, Nr. 103</span></span></span></span>","Kazimirs Budris"
361070,"Pārskats par mēnesi Amerikā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. maijs, Nr. 103</span></span></span></span>","Gunta Šenberga"
962138,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 31. maijs, Nr. 103</span></span></span></span>","Āris Jansons"
761767,"PSRS Tautas deputātu 1. kongress. 7. sēde","PSRS Tautas deputātu 1. kongress. Stenogrammas (1989)","PSRS Augstākā Padome"
933958,"PSRS Tautas deputātu 1. kongress. 8. sēde","PSRS Tautas deputātu 1. kongress. Stenogrammas (1989)","PSRS Augstākā Padome"
338162,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 1. jūnijs, Nr. 104</span></span></span></span>","Āris Jansons"
213935,"Latvijas PSR Augstākās Padomes Prezidija priekšsēdētāja deputāta A. Gorbunova runa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. jūnijs, Nr. 105</span></span></span></span>","Anatolijs Gorbunovs"
613483,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. jūnijs, Nr. 105</span></span></span></span>","Āris Jansons"
425279,"PSRS Tautas deputātu 1. kongress. 9. sēde","PSRS Tautas deputātu 1. kongress. Stenogrammas (1989)","PSRS Augstākā Padome"
470353,"Visiem LTF biedriem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. jūnijs, Nr. 105</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
201115,"Lai palīdzētu mazākumtautībām Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. jūnijs, Nr. 105</span></span></span></span>","Jakovs Pliners"
797336,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. jūnijs, Nr. 106</span></span></span></span>","Āris Jansons"
276461,"Politinformācija visai valstij","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. jūnijs, Nr. 106</span></span></span></span>","P. Aivars"
351425,"PSRS Tautas deputātu 1. kongress. 10. sēde","PSRS Tautas deputātu 1. kongress. Stenogrammas (1989)","PSRS Augstākā Padome"
237610,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 7. jūnijs, Nr. 108</span></span></span></span>","Henrika Valuckaite"
168903,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 7. jūnijs, Nr. 108</span></span></span></span>","Arvīds Dravnieks"
253434,"PSRS Tautas deputātu 1. kongress. 11. sēde","PSRS Tautas deputātu 1. kongress. Stenogrammas (1989)","PSRS Augstākā Padome"
665851,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 7. jūnijs, Nr. 108</span></span></span></span>","Pireta Puka"
002029,"PSRS Tautas deputātu 1. kongress. 12. sēde","PSRS Tautas deputātu 1. kongress. Stenogrammas (1989)","PSRS Augstākā Padome"
063694,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 8. jūnijs, Nr. 109</span></span></span></span>","Arvīds Dravnieks"
814575,"PSRS Tautas deputātu 1. kongress. 13. sēde","PSRS Tautas deputātu 1. kongress. Stenogrammas (1989)","PSRS Augstākā Padome"
231658,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. jūnijs, Nr. 110</span></span></span></span>","Āris Jansons"
744600,"PSRS Tautas deputātu 1. kongress. Lēmumi un citi akti","PSRS Tautas deputātu 1. kongress. Stenogrammas (1989)","PSRS Augstākā Padome"
419361,"Kas ietekmē valsts valodas apgūšanu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. jūnijs, Nr. 110</span></span></span></span>","Vilnis Našenieks"
794256,"PSRS Tautas deputātu kongresā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. jūnijs, Nr. 111</span></span></span></span>","Āris Jansons"
323746,"Maskas ir norautas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. jūnijs, Nr. 111</span></span></span></span>","«Za rodinu», laikraksts"
386323,"Parunāsim par armiju","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 10. jūnijs, Nr. 111</span></span></span></span>",
310233,"Nē – šovinismam un šķeltniekiem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. jūnijs, Nr. 112</span></span></span></span>","Eižens Silmanis"
308463,"LĻKJS CK birojam","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. jūnijs, Nr. 112</span></span></span></span>","Juris Margēvičs,U. Bārbalis,J. Riza,J. Ozola,I. Lukosjus,A. Meteļska,I. Saulīte,A. Savko,I. Krastiņa,E. Olšteins,G. Getliņš"
120435,"Latvijas PSR Ministru Padomes priekšsēdētāja deputāta V. E. Breša runa","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 13. jūnijs, Nr. 112</span></span></span></span>","Vilnis Edvīns Bresis"
327449,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. jūnijs, Nr. 113</span></span></span></span>","Marko Kadaniks"
148400,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. jūnijs, Nr. 113</span></span></span></span>","Irena Šalkauskiene"
332691,"Domas dalās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 14. jūnijs, Nr. 113</span></span></span></span>","Inga Helmane"
309156,"Latviešu valodas liktenis: tikai likumā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. jūnijs, Nr. 115</span></span></span></span>","J. Zeļonka"
634304,"Sholastiskā diskusija...","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 17. jūnijs, Nr. 116</span></span></span></span>","Aivars Pastalnieks"
676839,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 21. jūnijs, Nr. 118</span></span></span></span>","Gunārs Press"
663371,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 21. jūnijs, Nr. 118</span></span></span></span>","Vlads Rakštjalis"
565441,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 28. jūnijs, Nr. 123</span></span></span></span>","Ingrida Eilande"
379610,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 28. jūnijs, Nr. 123</span></span></span></span>","Kristina Sprindžunaite"
366283,"Par patiesību vēlēšanās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 30. jūnijs, Nr. 125</span></span></span></span>","Dzintra Tone"
265423,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. jūlijs, Nr. 128</span></span></span></span>","Indreks Svēde"
108452,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. jūlijs, Nr. 128</span></span></span></span>","Kristina Sprindžunaite"
806871,"Vajadzīgs vienots tirgus","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 5. jūlijs, Nr. 128</span></span></span></span>","Mihails Bronšteins"
681938,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. jūlijs, Nr. 132</span></span></span></span>","Ingrida Eilande"
690867,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. jūlijs, Nr. 132</span></span></span></span>","Kristina Sprindžunaite"
406318,"Kurss — impērijas saglabāšana?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Vilis Seleckis"
646767,"Ko ņemsim vērā?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Jānis Kalnenieks"
301952,"Slepenie protokoli – šantāžas līdzeklis?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Juris Prikulis"
660601,"«Modelē un piegriež» mediķi","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Inese Kalveite"
232012,"Starptautiska konference Tallinā nosoda Hitlera—Staļina paktu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","Juris Prikulis"
646100,"Federatīva savienība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 15. jūlijs, Nr. 135</span></span></span></span>","N. Mihaļeva,S. Papidze"
012052,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. jūlijs, Nr. 137</span></span></span></span>","Gražina Kriščukaitiene"
812392,"PSRS tautas deputātiem – balsstiesības Latvijā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. jūlijs, Nr. 137</span></span></span></span>","Ivars Redisons"
841805,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 19. jūlijs, Nr. 137</span></span></span></span>","Vineta Vizule"
501849,"Latviešu valodas un literatūras draugam —","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. jūlijs, Nr. 142</span></span></span></span>","Aina Blinkena"
227358,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. jūlijs, Nr. 142</span></span></span></span>","Rēta Sāra"
860749,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. jūlijs, Nr. 142</span></span></span></span>","Vlads Vaļikevičs"
967679,"Republikas saimnieciskās patstāvības problēmas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. jūlijs, Nr. 142</span></span></span></span>","Arnis Kalniņš"
443281,"Republikas saimnieciskās patstāvības problēmas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 27. jūlijs, Nr. 143</span></span></span></span>","Arnis Kalniņš"
827261,"Latvijas PSR Augstākās Padomes LĒMUMS Par biedra I. Daudiša ievēlēšanu par Latvijas PSR Augstākās Padomes prezidija sekretāru",,
593474,"Deklarācija par Latvijas valsts suverenitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
595474,"Latvijas PSR 11. sasaukuma Augstākās Padomes 12. sesijas sēžu vadītājam b. J. Vagrim","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Uldis Briedis,Pēteris Videnieks,Ziedonis Antapsons,V. Zemnieks,P. Ždanovičs"
721328,"Latvijas PSR tieslietu ministra PSRS tautas deputāta V. SKUDRAS referāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Viktors Skudra"
073512,"Priekšlikumu sagatavošanai Latvijas PSR Konstitūcijas jaunās redakcijas un vēlēšanu likuma projektu izstrādāšanai izveidotās darba grupas locekļa LVU profesora juridisko zinātņu doktora PSRS tautas deputāta A. PLOTNIEKA koreferāts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Andris Plotnieks"
931136,"Latvijas PSR Augstākās Padomes lēmums par Deklarāciju par Latvijas valsts suverenitāti","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
493225,"Informatīvais ziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. jūlijs, Nr. 145</span></span></span></span>","Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
275300,"Latvijas PSR Augstākās Padomes lēmums par to seku politisko un tiesisko novērtējumu, kādas Latvijai izraisīja 1939. - 1940. gadā starp PSRS un Vāciju noslēgtās vienošanās",,
545046,"Par darbu, ko veic PSRS Tautas deputātu kongresa izveidotā komisija PSRS un Vācijas 1939. gada neuzbrukšanas līguma politiskai un tiesiskai novērtēšanai",,"LATINFORM,Latvijas PSR Augstākā Padome, LPSR Augstākā Padome"
112538,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. augusts, Nr. 147</span></span></span></span>","Irena Selkauskiene"
992177,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 2. augusts, Nr. 147</span></span></span></span>","Ullars Borns"
908145,"Vārddevības jeb Pa kādas diskusijas pēdām","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. augusts, Nr. 148</span></span></span></span>","Dzintra Hirša"
390433,"Mūsu viedoklis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 3. augusts, Nr. 148</span></span></span></span>","Latvijas Nacionālo kultūras biedrību asociācija"
862828,"Latvijas suverenitāte un 31. maija aicinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. augusts, Nr. 149</span></span></span></span>","Jānis Škapars"
043935,"Latviešu strēlnieku apvienības (LSA) domes valdes paziņojums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 4. augusts, Nr. 149</span></span></span></span>","Latviešu strēlnieku apvienība"
113060,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. augusts, Nr. 152</span></span></span></span>","Eve Oza"
270217,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. augusts, Nr. 152</span></span></span></span>","Laima Žemuliene"
482787,"Latvijas Padomju Sociālistiskās Republikas LIKUMS par Latvijas PSR Konstitūcijas (Pamatlikuma) grozījumiem un papildinājumiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 9. augusts, Nr. 152</span></span></span></span>","Anatolijs Gorbunovs,Imants Daudišs"
661488,"Kongress vai Augstākā Padome?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 12. augusts, Nr. 155</span></span></span></span>","Ilmārs Bišers"
003285,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. augusts, Nr. 157</span></span></span></span>","Aita Ota"
517678,"Gunārs Birkerts: «Es pats radu formas»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. augusts, Nr. 157</span></span></span></span>","Inta Lehmusa"
252605,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 16. augusts, Nr. 157</span></span></span></span>","Irēna Šalkauskiene"
367499,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. augusts, Nr. 161</span></span></span></span>","Gražina Kriščukaitiene"
306139,"No Baltijas padomes (ITF, LTF, «Sajūdis») AICINĀJUMA «Baltijas ceļš»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. augusts, Nr. 161</span></span></span></span>","Baltijas Padome"
789857,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. augusts, Nr. 161</span></span></span></span>","Reins Spics"
493359,"Ko mums nozīmē atzīt līgumu par nelikumīgu?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. augusts, Nr. 161</span></span></span></span>","Jurijs Jemeļjanovs"
428896,Vakar,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 23. augusts, Nr. 161</span></span></span></span>","Āris Jansons,Uldis Briedis"
024778,"Tikai skaidrībā, tikai principialitātē","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Arnis Šablovskis"
262582,"«Baltijas ceļš»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>",
577173,"Par to, kas katram pienākas","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Juris Laksovs"
657125,"Baltkrievijas PSR, Krievijas PFSR, Ukrainas PSR augstāko padomju deputātiem","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Baltiešu un slāvu kultūras attīstības un sadarbības biedrība"
945945,"Savu akmeni no pieminekļa prasu atpakaļ!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Jānis Vahers"
873279,"Vai priekšroka intuīcijai?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Ivars Redisons"
453495,"Aglonas atgriešanās","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Arnis Šablovskis"
628314,"Igaunijā,","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 24. augusts, Nr. 162</span></span></span></span>","Aivars Pastalnieks"
838249,"«...ziedu laikus piedzīvot»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Ināra Egle"
543282,"Mēs zinām savu ceļu!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Uldis Briedis,Imants Prēdelis,Atis Ieviņš"
954916,Meistarstiķis,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Arnolds Markss"
256720,"Tā nu ir noticis","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Arnis Šablovskis"
013801,"Ko tie mūsu kaimiņ' dar'? (Igaunija, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>",
856115,Svēttirgus?,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Jānis Vahers"
918925,"No augšas raugoties","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Aivars Liepiņš"
466045,"Ko tie mūsu kaimiņ' dar'? (Lietuva, 1989)","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Gražina Kriščukaitiene"
956683,"Tikai tā!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 25. augusts, Nr. 163</span></span></span></span>","Ieva Zvīdre"
255946,Pateicība,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. augusts, Nr. 164</span></span></span></span>","Latvijas Tautas frontes Domes valde (LTF Domes valde, LTF valde)"
122322,"Baltijas dzīvības ceļā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. augusts, Nr. 164</span></span></span></span>","Talita Žukovska"
150357,"Latvijas Juristu biedrība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 26. augusts, Nr. 164</span></span></span></span>","Imants Lastovskis"
174572,"Kādas biogrāfijas turpinājums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Padomju Jaunatne», 1989. gada 29. augusts, Nr. 165</span></span></span></span>","Inta Kārkliņa"
